ID,Height,timestamp,Type,From,To,Amount,Fee
4579462883031292807,345620,2017-04-04 15:11:12,Ordinary Payment,S-Q9XE-XLQ8-9GQT-BJT8E,S-TMKJ-7R58-G4Q8-DH6QP,22.0,1.0
7781302488769330210,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9XE-XLQ8-9GQT-BJT8E,2.0,1.0001
16223404037601321281,342791,2017-03-27 17:28:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q9XE-XLQ8-9GQT-BJT8E,5.0,1.0
11280405158576777448,342749,2017-03-27 14:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9XE-XLQ8-9GQT-BJT8E,3.0,1.0
13478819503880764527,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q9XE-XLQ8-9GQT-BJT8E,3.0,1.0
3819210938902263208,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q9XE-XLQ8-9GQT-BJT8E,5.0,1.0
7667647087975191675,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q9XE-XLQ8-9GQT-BJT8E,5.0,1.0
5498009435445145779,338641,2017-03-16 02:54:05,Ordinary Payment,S-Q9XE-XLQ8-9GQT-BJT8E,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
6718056763014459006,338636,2017-03-16 02:36:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q9XE-XLQ8-9GQT-BJT8E,3.0,1.0
7321390617814193330,338636,2017-03-16 02:36:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q9XE-XLQ8-9GQT-BJT8E,5.0,1.0
