ID,Height,timestamp,Type,From,To,Amount,Fee
5066675201415457420,780172,2020-08-02 11:55:16,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-4Y3L-HTP3-9HX5-2QU9P,11.1033,0.0588
8202865502858595838,742488,2020-04-19 08:56:15,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-J32L-G5JJ-VDF4-4NPN3,10.0,0.05145
7558668978375923973,741682,2020-04-17 03:13:05,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-LWK2-BT3E-X8P4-BSHT4,1.0,0.0441
3250703774295295295,741654,2020-04-17 01:10:13,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.03675
12136449254610435537,740477,2020-04-13 18:26:58,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-4C8Q-BUUP-VWWX-DXQTL,5.0,0.05145
17791533530212853761,738067,2020-04-07 00:07:30,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-VYCB-78M7-UMQX-2ZP9L,3.0,0.05145
12996320278387518590,737767,2020-04-06 03:51:06,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-J32L-G5JJ-VDF4-4NPN3,6.0,0.0441
14709217038097846450,736759,2020-04-03 08:23:56,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.03675
1513501152233301649,736425,2020-04-02 10:01:17,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-J32L-G5JJ-VDF4-4NPN3,5.0,0.0294
6235691716910931939,734563,2020-03-28 05:08:20,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
4458949686975161219,733901,2020-03-26 08:38:43,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-4DAW-HQM5-MZMG-53AL4,13.0,0.0294
18074821982902695580,731836,2020-03-20 13:50:32,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-J32L-G5JJ-VDF4-4NPN3,10.0,0.05145
8957946391907487056,730175,2020-03-15 22:39:20,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-RRD6-K7U8-PBVN-CW7FQ,10.0,0.03675
15961089655917493670,730109,2020-03-15 18:06:20,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-73FT-XKB2-MNWX-6U3M5,9.0,0.0294
3580064831467471372,729633,2020-03-14 10:28:44,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-J32L-G5JJ-VDF4-4NPN3,4.0,0.0588
2125585566399481324,729200,2020-03-13 05:07:31,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-J32L-G5JJ-VDF4-4NPN3,14.0,0.0588
4587393323293218601,728626,2020-03-11 14:40:41,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.02205
4422446572142655239,728034,2020-03-09 22:34:59,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-J32L-G5JJ-VDF4-4NPN3,6.0,0.0441
14462245131638363951,726343,2020-03-05 05:14:43,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-YLFT-VW8D-4W29-8YC8J,17.0,0.0147
16102700149828068566,724583,2020-02-29 07:09:14,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-AM5H-PQK3-JTUN-3QZ8A,6.0,0.0588
6417006766719217906,723485,2020-02-26 04:55:24,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-J32L-G5JJ-VDF4-4NPN3,12.0,0.0294
8778341971277884672,723442,2020-02-26 02:43:39,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-J32L-G5JJ-VDF4-4NPN3,8.0,0.0294
17685068639402958455,723221,2020-02-25 11:10:50,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-J32L-G5JJ-VDF4-4NPN3,4.0,0.0441
5981692955317985538,721905,2020-02-21 19:05:13,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.02205
17614047955908975434,721648,2020-02-21 01:30:48,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-J32L-G5JJ-VDF4-4NPN3,1.0,0.0441
4294766719591839897,720885,2020-02-18 22:18:49,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0294
4827879780104473232,719047,2020-02-13 19:27:10,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-J32L-G5JJ-VDF4-4NPN3,3.0,0.0294
13716993262303646164,718501,2020-02-12 06:40:34,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-NZP2-TS9S-XJ2E-A2ZTS,1.0,0.02205
10185472802783782009,718180,2020-02-11 08:48:47,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-8LKW-GRH9-34PH-CB9QV,13.0,0.03675
13721762574588418133,718104,2020-02-11 04:16:02,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-CBJ3-K5RV-J9SN-HE5RZ,7.0,0.0294
13982970617894218575,717582,2020-02-09 16:52:14,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-J32L-G5JJ-VDF4-4NPN3,19.0,0.02205
7471790190868769657,717483,2020-02-09 10:01:11,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-ETCQ-N4DS-V5QG-6KHBP,1.0,0.0147
16920771004189507686,717033,2020-02-08 03:35:40,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-J32L-G5JJ-VDF4-4NPN3,2.0,0.0147
11775594205498913872,716247,2020-02-05 22:49:59,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-J32L-G5JJ-VDF4-4NPN3,1.0,0.0147
16894274575476563425,715321,2020-02-03 08:52:00,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-ZQPE-WLWT-E5GZ-D75GM,7.0,0.0588
6730708938671401754,715041,2020-02-02 13:55:47,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-SD7C-L48N-2CTD-8ATE6,1.0,0.02205
15938155593042883615,713750,2020-01-29 23:07:12,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0441
5174843085152563680,713655,2020-01-29 17:07:33,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-J32L-G5JJ-VDF4-4NPN3,7.0,0.05145
7276815808615672184,713651,2020-01-29 16:53:21,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-J32L-G5JJ-VDF4-4NPN3,2.0,0.0441
4256049696324172513,713320,2020-01-28 18:27:12,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.0441
9306490364345153736,712543,2020-01-26 14:08:12,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-FDUY-AK6X-EV6E-DNNKX,7.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J32L-G5JJ-VDF4-4NPN3,10.0,0.06615
