ID,Height,timestamp,Type,From,To,Amount,Fee
12799354995390216130,350226,2017-04-17 12:27:51,Ordinary Payment,S-DCMR-8B2M-4RA2-D8FVQ,S-3WMM-3FQS-D5FR-HR45G,2221.0,1.0
2152090756755106064,350223,2017-04-17 12:16:24,Ordinary Payment,S-YZTT-UCVM-KHJD-ECVZ5,S-DCMR-8B2M-4RA2-D8FVQ,2147.0,1.0
8959236266406717006,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCMR-8B2M-4RA2-D8FVQ,2.0,1.0001
3425500781776866579,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,1.0,1.0
4895015633730150899,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,1.0,3.0
6790893424752978074,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,2.0,2.0
11872807753350031559,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,3.0,3.0
9672894954433627493,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,2.0,2.0
8379312538504535802,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,2.0,2.0
13158390411563236478,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,3.0,1.0
11985057794774865162,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,3.0,3.0
3306937055193488564,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,20.0,1.0
11165865612464094145,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,2.0,1.0
12042683109771379307,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,5.0,2.0
5337470622794756170,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,6.0,5.0
9373526686005576691,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,5.0,5.0
10414592946032675582,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,2.0,2.0
18058692402402314651,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,4.0,4.0
14981154494994258691,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCMR-8B2M-4RA2-D8FVQ,2.0,1.0
12436727732450242966,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCMR-8B2M-4RA2-D8FVQ,10.0,2.0
5584735504247064969,325141,2017-02-06 09:19:03,Ordinary Payment,S-DCMR-8B2M-4RA2-D8FVQ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7369631067028284546,310700,2016-12-28 00:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
14663243422783141144,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
2305875201891078456,307820,2016-12-19 22:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
13908263601354486268,306076,2016-12-15 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
4209246731848156071,300673,2016-11-29 23:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
11542374887417343583,293914,2016-11-11 01:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
3199135120377521118,293237,2016-11-09 04:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
17682066415832650563,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
15921127897666972071,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
3129996417329305285,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
2897268138494840013,284916,2016-10-16 19:02:53,Ordinary Payment,S-DCMR-8B2M-4RA2-D8FVQ,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
9334529400976951722,280645,2016-10-04 20:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
16070625934172131897,280448,2016-10-04 07:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCMR-8B2M-4RA2-D8FVQ,5.0,1.0
