ID,Height,timestamp,Type,From,To,Amount,Fee
7997291633469037096,779749,2020-08-01 07:34:45,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-4Y3L-HTP3-9HX5-2QU9P,9.44875,0.0294
3024910163802726494,742144,2020-04-18 10:01:24,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.02205
1422871774835829520,741084,2020-04-15 10:56:53,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-LFRZ-AHZQ-6WSN-985T6,4.0,0.0147
799424825580409936,739816,2020-04-11 21:20:34,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.0441
10209449363371714005,737647,2020-04-05 19:45:52,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-AE58-39SC-PEFW-65GXF,7.0,0.0294
16732593608820961311,736322,2020-04-02 03:01:53,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-LFRZ-AHZQ-6WSN-985T6,2.0,0.02205
14744822988125893938,735637,2020-03-31 05:25:00,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-LFRZ-AHZQ-6WSN-985T6,7.0,0.0441
16391781888763107608,733302,2020-03-24 16:31:33,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.05145
11047747461003804192,731869,2020-03-20 16:03:22,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-GU86-FRA3-NVMD-5FR3P,5.0,0.0147
13287435330428684720,731853,2020-03-20 15:14:22,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.05145
17487260556990371292,730935,2020-03-18 01:07:19,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-LFRZ-AHZQ-6WSN-985T6,4.0,0.0147
13979364060591351900,730591,2020-03-17 02:26:30,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-3AAJ-E8KR-RVEG-2MLNK,4.0,0.00735
17680150155855367240,730549,2020-03-16 23:32:05,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-7SD5-9B49-EW62-2CV9F,25.0,0.00735
1194825195429704427,729502,2020-03-14 01:23:12,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-8BLB-KBJL-RR5X-2JT94,3.0,0.00735
9875506782464858261,729138,2020-03-13 00:44:10,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-LFRZ-AHZQ-6WSN-985T6,18.0,0.05145
7804808821739362496,729103,2020-03-12 22:34:38,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-LFRZ-AHZQ-6WSN-985T6,9.0,0.0147
5636401911568213370,728788,2020-03-12 01:00:11,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-PAFN-LUED-DN59-5LTD4,1.0,0.0147
10306742921274831721,728210,2020-03-10 10:41:53,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.03675
9528077587492568838,727797,2020-03-09 06:25:51,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-7GM9-VEDK-WRS3-5ZFXS,10.0,0.0294
130411940449091211,727714,2020-03-09 00:50:09,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-LFRZ-AHZQ-6WSN-985T6,2.0,0.03675
3893241687420994498,727684,2020-03-08 23:16:29,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.0441
9802607348081998247,727286,2020-03-07 20:19:50,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-LFRZ-AHZQ-6WSN-985T6,3.0,0.0294
11110146952755834303,727195,2020-03-07 14:25:39,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.0441
10904042267013191950,725978,2020-03-04 04:33:01,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-LFRZ-AHZQ-6WSN-985T6,3.0,0.05145
13191188497507765630,725626,2020-03-03 04:52:23,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-LFRZ-AHZQ-6WSN-985T6,9.0,0.00735
18210317895539270016,724373,2020-02-28 16:54:12,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-554V-VAJV-YYQK-G3FWW,2.0,0.03675
11300647614792639084,723642,2020-02-26 15:22:45,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-BHLV-VPFB-EMJ9-G58BE,2.0,0.00735
9507270892197105876,722659,2020-02-23 21:29:14,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-7NZA-3EK8-PFG8-DACNT,2.0,0.0441
187492506806605740,722235,2020-02-22 17:05:30,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-LFRZ-AHZQ-6WSN-985T6,6.0,0.05145
17179585841553404008,721911,2020-02-21 19:30:32,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-AD9N-4J5W-TQ7M-6GNN8,17.0,0.00735
13638195232166525425,721797,2020-02-21 11:42:51,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-LFRZ-AHZQ-6WSN-985T6,2.0,0.05145
11949859898805327474,721771,2020-02-21 10:18:43,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.00735
15676875403903902276,721729,2020-02-21 07:20:40,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-LFRZ-AHZQ-6WSN-985T6,8.0,0.0147
3638857817239771395,720113,2020-02-16 18:38:31,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-LFRZ-AHZQ-6WSN-985T6,6.0,0.0294
82898253513160410,719241,2020-02-14 08:26:30,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-AXJL-CL28-HHVX-BQJJ4,3.0,0.0441
11405437379978778660,718449,2020-02-12 02:54:12,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-LFRZ-AHZQ-6WSN-985T6,2.0,0.05145
6991850885885365814,717739,2020-02-10 03:18:19,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-FGDD-Q24E-B6MP-B6PHR,6.0,0.03675
7080014292589833499,717319,2020-02-08 22:57:23,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.02205
3074345853307128059,716898,2020-02-07 18:43:14,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-LFRZ-AHZQ-6WSN-985T6,6.0,0.00735
12338734009404448196,714603,2020-02-01 08:27:42,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-CA2X-W3W7-QWXA-BYDJC,1.0,0.02205
91865981655220049,714569,2020-02-01 06:28:43,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-QDUY-8NSU-G9UQ-54398,1.0,0.0294
6714450025676812294,714257,2020-01-31 09:17:10,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-R2WW-UMUK-MC75-AXBRH,2.0,0.05145
7300827333988916203,713876,2020-01-30 07:42:14,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-23CC-5BP8-QQF9-EU28C,5.0,0.00735
3653468231144581464,713840,2020-01-30 05:11:15,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-LFRZ-AHZQ-6WSN-985T6,10.0,0.0441
10619019139413643045,711770,2020-01-24 10:21:03,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-3GRU-RS44-3KRQ-4Y57P,9.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LFRZ-AHZQ-6WSN-985T6,10.0,0.05145
