ID,Height,timestamp,Type,From,To,Amount,Fee
3611569131996161839,800055,2020-09-26 19:03:59,Token Transfer,S-3Y9Y-ZACG-7BXS-8VC8S,S-BVUD-7VWE-HD7F-6RX4P,0.0,0.1
8677581880671738057,791267,2020-09-02 08:44:35,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-3Y9Y-ZACG-7BXS-8VC8S,0.01964184,0.03675
13200297895553306660,778500,2020-07-28 20:33:06,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-3Y9Y-ZACG-7BXS-8VC8S,0.0002676,0.0441
16479227273153720775,778477,2020-07-28 18:55:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-3Y9Y-ZACG-7BXS-8VC8S,0.00065116,0.0294
5630761736830896586,778466,2020-07-28 18:09:31,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-3Y9Y-ZACG-7BXS-8VC8S,0.00012488,0.0147
12251146908694621422,750544,2020-05-11 21:50:45,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3Y9Y-ZACG-7BXS-8VC8S,0.0,0.1911
2722164434162633932,707136,2020-01-11 12:18:00,Bid Order Placement,S-3Y9Y-ZACG-7BXS-8VC8S,,0.0,0.0441
5465790902790248354,707135,2020-01-11 12:16:46,Bid Order Cancellation,S-3Y9Y-ZACG-7BXS-8VC8S,,0.0,0.0441
3298212458155212970,707134,2020-01-11 12:06:35,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-3Y9Y-ZACG-7BXS-8VC8S,2.0,0.00735
10981405022313712663,707128,2020-01-11 11:34:32,Bid Order Placement,S-3Y9Y-ZACG-7BXS-8VC8S,,0.0,0.0441
15896802015278733107,707127,2020-01-11 11:17:42,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-3Y9Y-ZACG-7BXS-8VC8S,100.0,0.0147
8680399032383156848,707125,2020-01-11 11:08:55,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3Y9Y-ZACG-7BXS-8VC8S,0.0,0.0441
