ID,Height,timestamp,Type,From,To,Amount,Fee
9780089047148862058,668597,2019-09-25 16:04:45,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,82.1,0.1
167319292356543048,661926,2019-09-06 23:23:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KLRN-BTKB-5RUJ-AHZHD,21.11114965,0.1
10675577367395202187,658589,2019-08-28 15:24:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KLRN-BTKB-5RUJ-AHZHD,20.23540396,0.1
13094523804835770064,655825,2019-08-20 21:48:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KLRN-BTKB-5RUJ-AHZHD,20.7899974,0.1
1366449963046348478,652852,2019-08-12 14:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KLRN-BTKB-5RUJ-AHZHD,20.0307207,0.1
13562642863250563936,650937,2019-08-07 06:01:42,Reward Recipient Assignment,S-KLRN-BTKB-5RUJ-AHZHD,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
12653332476380985083,650934,2019-08-07 05:51:03,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,400.0,0.1
12589835435147394921,650743,2019-08-06 16:50:02,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,5.1,0.1
13057488795276852678,650732,2019-08-06 16:10:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KLRN-BTKB-5RUJ-AHZHD,202.12088766,0.01
3684108351168940520,631397,2019-06-13 14:06:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KLRN-BTKB-5RUJ-AHZHD,202.19833313,0.01
3307314975882864746,630201,2019-06-10 05:38:36,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,195.0,0.1
13820363888410599562,626714,2019-05-31 11:50:05,Reward Recipient Assignment,S-KLRN-BTKB-5RUJ-AHZHD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
10434968077905843060,626710,2019-05-31 11:14:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KLRN-BTKB-5RUJ-AHZHD,20.77627167,0.1
4450959624308544932,625452,2019-05-27 23:08:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KLRN-BTKB-5RUJ-AHZHD,152.01331734,0.1
13341093344304542387,624536,2019-05-25 09:21:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KLRN-BTKB-5RUJ-AHZHD,20.22067086,0.1
7074530463470144122,623893,2019-05-23 14:41:47,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,200.0,0.1
14501736256694611121,623612,2019-05-22 18:48:08,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-KLRN-BTKB-5RUJ-AHZHD,0.0,0.0294
15006093016384980838,621653,2019-05-17 08:07:13,Reward Recipient Assignment,S-KLRN-BTKB-5RUJ-AHZHD,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
16546957362240554281,621533,2019-05-16 23:45:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KLRN-BTKB-5RUJ-AHZHD,201.92257727,0.01
16348006770731855028,610181,2019-04-15 06:39:50,Reward Recipient Assignment,S-KLRN-BTKB-5RUJ-AHZHD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
233254632135521774,610181,2019-04-15 06:39:50,Account Update,S-KLRN-BTKB-5RUJ-AHZHD,,0.0,0.1
2768050194148628437,610174,2019-04-15 05:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLRN-BTKB-5RUJ-AHZHD,0.05,0.00735
17150555664498942739,610162,2019-04-15 04:55:39,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-KLRN-BTKB-5RUJ-AHZHD,2.0,0.1
