ID,Height,timestamp,Type,From,To,Amount,Fee
17238401881456207921,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,51.25754343,1.0
11430409983035685399,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,50.04936232,1.0
16982405755503699497,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,51.31187068,1.0
2591919949103725753,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,51.0474425,1.0
5831988909919178659,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,50.78050913,1.0
12530992965803023976,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,51.61812758,1.0
12550609194072031029,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,50.63637408,1.0
1122344604406578240,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,52.67693461,1.0
2703440858173181325,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,50.30676578,1.0
13405443695213634365,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,51.58813658,1.0
16694551174745174548,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,51.69326781,1.0
4780740374215381508,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,51.96240428,1.0
4133745028296276929,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,50.65009559,1.0
15017378003117875203,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,51.07795354,1.0
12642726521437212650,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HQCR-HGRU-5T5F-GYZ2G,50.35434353,1.0
8147785899428359799,460264,2018-02-19 16:06:31,Reward Recipient Assignment,S-HQCR-HGRU-5T5F-GYZ2G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2346944078281766784,460060,2018-02-19 02:16:44,Ordinary Payment,S-N6Q9-THWA-SE45-E83HT,S-HQCR-HGRU-5T5F-GYZ2G,10.0,1.0
