ID,Height,timestamp,Type,From,To,Amount,Fee
14494014310463962033,272353,2016-09-11 15:01:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,0.49911711,1.0
14216623121184947509,271794,2016-09-10 01:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,0.65340548,1.0
2908865657364308463,271645,2016-09-09 16:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,0.62552757,1.0
15647710908113933455,271253,2016-09-08 12:35:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,0.78178875,1.0
11084359310371299321,270789,2016-09-07 05:42:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,0.84730117,1.0
3637708667673895815,270431,2016-09-06 06:10:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,7.50116867,1.0
7996649585183195060,269921,2016-09-04 19:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,0.72878318,1.0
8198728237147853403,269491,2016-09-03 14:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,4.23842277,1.0
6883098693106109096,268786,2016-09-01 14:25:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F3YY-YMFC-9PXJ-D78CG,4.2071689,1.0
10205274348359382491,268401,2016-08-31 12:52:28,Reward Recipient Assignment,S-F3YY-YMFC-9PXJ-D78CG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12289241048691461206,268396,2016-08-31 12:36:41,Account Update,S-F3YY-YMFC-9PXJ-D78CG,,0.0,1.0
15269224209577818737,268396,2016-08-31 12:36:41,Account Update,S-F3YY-YMFC-9PXJ-D78CG,,0.0,1.0
4338800301019621203,268396,2016-08-31 12:36:41,Reward Recipient Assignment,S-F3YY-YMFC-9PXJ-D78CG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1432412577686080408,268375,2016-08-31 10:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3YY-YMFC-9PXJ-D78CG,100.0,1.0
