ID,Height,timestamp,Type,From,To,Amount,Fee
10633418007546580314,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2Y25-YYRF-2UV2-4ZW2X,989.0,0.0
14720017640671542512,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2Y25-YYRF-2UV2-4ZW2X,0.0,0.1
18437600447217127903,785527,2020-08-17 09:10:54,Ordinary Payment,S-2Y25-YYRF-2UV2-4ZW2X,S-HK9D-P74Q-XDEJ-D6PGM,99996.96325,0.02205
3696199685197302677,785514,2020-08-17 08:16:39,Ordinary Payment,S-2Y25-YYRF-2UV2-4ZW2X,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.00735
5766560368879736919,785357,2020-08-16 22:01:18,Ordinary Payment,S-2Y25-YYRF-2UV2-4ZW2X,S-SP23-GG2B-3X5Y-A5FPE,999.0,0.00735
16756003301533403350,785356,2020-08-16 21:58:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,99998.0,2.0
9161117476238924486,785353,2020-08-16 21:46:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,998.0,2.0
16890432120598069691,785350,2020-08-16 21:36:22,Ordinary Payment,S-CC2Z-PB82-HJWX-GEUFK,S-2Y25-YYRF-2UV2-4ZW2X,2.0,0.00735
12094544562396910462,777961,2020-07-27 08:31:38,Ordinary Payment,S-2Y25-YYRF-2UV2-4ZW2X,S-HK9D-P74Q-XDEJ-D6PGM,268184.2218,0.0147
15529310833609578851,712648,2020-01-26 21:53:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,151.26,2.0
13849395519967986894,712646,2020-01-26 21:37:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,74998.0,2.0
14900904241630771215,712646,2020-01-26 21:37:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,49998.0,2.0
15481838428427535724,712646,2020-01-26 21:37:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,1998.0,2.0
17567851488602369812,712646,2020-01-26 21:37:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,74998.0,2.0
7827067971312798041,712646,2020-01-26 21:37:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,65998.0,2.0
4284408366131555742,712581,2020-01-26 17:02:54,Ordinary Payment,S-2Y25-YYRF-2UV2-4ZW2X,S-CC2Z-PB82-HJWX-GEUFK,5.0,0.06615
15592464290176946012,712575,2020-01-26 16:43:28,Account Update,S-2Y25-YYRF-2UV2-4ZW2X,,0.0,0.00735
2741343470768833967,712564,2020-01-26 16:05:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y25-YYRF-2UV2-4ZW2X,48.0,2.0
14191757397742580181,712527,2020-01-26 13:38:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y25-YYRF-2UV2-4ZW2X,0.05,0.00735
