ID,Height,timestamp,Type,From,To,Amount,Fee
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,1.2560724,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,0.11189639,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,4.01551808,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,0.24751997,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,7.84017284,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,7.31786399,0.0441
2549764442659334958,787730,2020-08-23 12:12:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,3.7002637,0.02205
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,7.78092449,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,10.67477875,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,19.54808148,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,18.71687773,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,17.47255748,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,18.22350213,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,19.66890753,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,21.70237756,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KJR8-UGLC-8JCW-C5UYW,5.37195905,0.03675
8970775205528918837,763580,2020-06-17 08:38:29,Reward Recipient Assignment,S-KJR8-UGLC-8JCW-C5UYW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
9515024566567941469,762646,2020-06-14 18:21:29,Reward Recipient Assignment,S-KJR8-UGLC-8JCW-C5UYW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12339010208076802758,762635,2020-06-14 17:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJR8-UGLC-8JCW-C5UYW,0.05,0.00735
