ID,Height,timestamp,Type,From,To,Amount,Fee
5935542165506133002,779575,2020-07-31 20:13:44,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.06615
7893575457868520362,738118,2020-04-07 03:31:20,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-BXZU-KZPM-T89M-E4YDD,2.0,0.05145
1614619622490128780,737561,2020-04-05 14:12:34,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-3YM5-5K4D-PYUW-DHTCH,6.0,0.0294
2251405679975729112,737520,2020-04-05 11:29:23,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.00735
4854064564245633922,737508,2020-04-05 10:49:37,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-D9QK-3B7T-B4W4-AFEAQ,3.0,0.03675
10929693502107268942,737442,2020-04-05 06:06:13,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-JSTU-RWDB-K6TF-FXSS7,13.0,0.0294
13155538343972608114,735943,2020-04-01 01:48:34,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-BC5M-8H2F-39B8-6SLGH,2.0,0.0294
11215442359467109216,735874,2020-03-31 20:42:48,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-5XR3-7JYB-W3VL-7ZV9W,2.0,0.03675
8934099323309619973,734484,2020-03-27 23:28:27,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-JSTU-RWDB-K6TF-FXSS7,2.0,0.0294
16143654703728556190,733425,2020-03-25 00:30:33,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-5DEE-T67E-B53S-D7V83,3.0,0.0441
18003759138347602476,732454,2020-03-22 07:38:09,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-243N-H2SW-DESZ-GJRVK,25.0,0.05145
15540025655178562312,731139,2020-03-18 15:19:36,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-32N7-RSAD-RNLX-7N7VR,3.0,0.03675
2927464015870133964,729952,2020-03-15 07:10:26,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-JSTU-RWDB-K6TF-FXSS7,6.0,0.02205
17097880414730396033,728140,2020-03-10 06:06:22,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-JSTU-RWDB-K6TF-FXSS7,27.0,0.0147
5633351567873895270,727234,2020-03-07 17:04:50,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-UAZ9-52CT-42PD-59L6B,1.0,0.05145
11565857746339545918,726806,2020-03-06 12:00:15,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.00735
10031551987731376910,725048,2020-03-01 13:57:59,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-KPBE-G7A2-ZTJH-9BLJF,4.0,0.0147
3585765283619500821,724552,2020-02-29 04:29:22,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.05145
3684806358142626006,724044,2020-02-27 18:23:36,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-JSTU-RWDB-K6TF-FXSS7,3.0,0.0294
8884694922894306464,721412,2020-02-20 10:12:27,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.03675
13599618266078261679,720997,2020-02-19 05:37:07,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-A6Y8-M9YV-22SS-EQ39S,4.0,0.05145
14616636620983671518,720465,2020-02-17 17:45:17,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-JSTU-RWDB-K6TF-FXSS7,4.0,0.0588
15127741683924747233,719998,2020-02-16 10:57:39,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-2UKX-PDHP-Q2FJ-3J5W5,7.0,0.0588
3894124895580798335,718972,2020-02-13 14:16:03,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-JSTU-RWDB-K6TF-FXSS7,3.0,0.02205
13065840590917373427,718928,2020-02-13 11:20:23,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-JQRQ-PXHL-8828-FLYDL,5.0,0.0147
12273447764830554919,717351,2020-02-09 00:46:37,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-JSTU-RWDB-K6TF-FXSS7,8.0,0.0588
9318046988344947493,716686,2020-02-07 04:20:21,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-8Q28-5CCU-CRAJ-7GUWJ,4.0,0.02205
7250171765059295397,716352,2020-02-06 06:15:45,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-E3W3-4KLK-7VM5-E9TTS,14.0,0.0588
15434220310950431488,715814,2020-02-04 18:09:49,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-JSTU-RWDB-K6TF-FXSS7,13.0,0.03675
8855826243167910633,713569,2020-01-29 11:19:09,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.0441
3035575305051236923,713370,2020-01-28 21:48:16,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-JSTU-RWDB-K6TF-FXSS7,6.0,0.0294
4696507875328988551,712537,2020-01-26 13:57:55,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0441
13216265338322133454,711636,2020-01-24 01:28:55,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-WBA6-TQ3R-8PZY-GK5CD,8.0,0.0294
2738243630275188459,711234,2020-01-22 22:18:19,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-JSTU-RWDB-K6TF-FXSS7,5.0,0.0441
17019115816263939842,711189,2020-01-22 19:33:11,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.0441
10233159466059241273,709121,2020-01-17 00:40:09,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0147
11855408396962110123,708799,2020-01-16 03:22:53,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0147
10745265372490410043,708377,2020-01-14 23:08:20,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-NAN9-FHEK-2Y8Z-4Q5CC,4.0,0.0294
950499887879037590,708373,2020-01-14 22:46:26,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-JSTU-RWDB-K6TF-FXSS7,8.0,0.0294
12619713372714290066,708020,2020-01-13 22:54:18,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.0147
190577061277857629,707997,2020-01-13 21:10:56,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-WT59-NNFU-D6MD-H4VVE,5.0,0.0294
9921721729113461957,707623,2020-01-12 20:12:06,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JSTU-RWDB-K6TF-FXSS7,10.0,0.03675
