ID,Height,timestamp,Type,From,To,Amount,Fee
17368501613088741840,486807,2018-05-04 22:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,13.00999999,1.0
10522710894681979110,466258,2018-03-08 10:15:14,Arbitrary Message,S-A5EK-ETYQ-32YK-7BD75,S-4DAC-XRWQ-UHNY-HJXXD,0.0,1.0
4851514641984080406,464615,2018-03-03 20:18:38,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-WKN9-K7B5-GZWF-FBQXD,1.0,1.0
7769573765549052202,464599,2018-03-03 18:57:24,Ordinary Payment,S-WKN9-K7B5-GZWF-FBQXD,S-4DAC-XRWQ-UHNY-HJXXD,2.0,1.0
12359565625708761549,460324,2018-02-19 20:00:28,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-DL32-XCQA-77TW-5WBGK,48.0,1.0
4482086919711177979,460319,2018-02-19 19:47:28,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-WKN9-K7B5-GZWF-FBQXD,4.0,1.0
15639561199258520732,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,52.3,1.0
12689258442032495105,459185,2018-02-16 15:50:45,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-DL32-XCQA-77TW-5WBGK,4510.0,2.0
1921474256754122677,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,53.70999999,1.0
7613207586418995591,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,50.43999999,1.0
5340994982852683977,453899,2018-02-01 20:55:20,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-DL32-XCQA-77TW-5WBGK,1000.0,2.0
9956234185697272673,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,59.76999999,1.0
3234704156973742441,452204,2018-01-28 03:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,209.4,1.0
9353687095960510041,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,59.36,1.0
3595693182291112823,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,50.88,1.0
12527178795814827481,448446,2018-01-17 15:08:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,51.87999999,1.0
9650698465991351567,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,51.23,1.0
13541739589620146875,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,126.81,1.0
4207153137632907789,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,51.53,1.0
9666375192355458929,440191,2017-12-25 12:55:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,698.3,1.0
11144759538118267535,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,54.18,1.0
9758231602764087671,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,82.22,1.0
9402229632197839020,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,50.75,1.0
7807462299262357625,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,61.48999999,1.0
2864002571297748643,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,51.45999999,1.0
17773891499490700770,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,54.23,1.0
7618583695774199997,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,14.0,1.0
5748295939278754847,401964,2017-09-09 14:48:30,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15300736274446826271,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,77.9300402,1.0
13705414936011795941,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,76.08032447,1.0
3696479942316691484,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,89.27269884,1.0
12964401558525612170,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,48.0,1.0
2355811225856991175,399037,2017-09-01 10:41:33,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4458227561226577309,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,57.10999999,1.0
17430403439549606777,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,74.71,1.0
4267667645157891274,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,50.45,1.0
11341188656894660913,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,35.67,1.0
11740118487017744613,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,34.67,1.0
2352266165289939481,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4DAC-XRWQ-UHNY-HJXXD,26.0,1.0
8914075585098919424,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,63.64999999,1.0
8567328863856967847,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,53.59,1.0
471769499917863412,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,12.13488462,1.0
6383936218114173434,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,34.0,1.0
10003255128321011704,395150,2017-08-21 13:56:46,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1637610191869119582,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,70.69578683,1.0
2169688614382305114,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4DAC-XRWQ-UHNY-HJXXD,2.98444297,1.0
17019748148135567288,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,83.40231148,1.0
10808757141279988659,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,175.20906662,1.0
14068561336809221679,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,103.7656515,1.0
2290670349527747649,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,72.81496892,1.0
17097448446696114815,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4DAC-XRWQ-UHNY-HJXXD,6.64212058,1.0
14138344063766967645,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,64.00870606,1.0
3631146314897728795,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,77.86488962,1.0
4986016561250967973,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,37.4166922,1.0
14458504151467134049,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-4DAC-XRWQ-UHNY-HJXXD,0.0,1.0
7145950446872744858,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,30.99303472,1.0
1193056038896401092,388422,2017-08-02 17:47:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,123.08006179,1.0
14430665953931970293,387691,2017-07-31 16:56:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4DAC-XRWQ-UHNY-HJXXD,89.42160912,1.0
11844882145674538191,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,43.69,1.0
9607505242733726294,386947,2017-07-29 15:03:51,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13441510243523622670,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,60.35,1.0
11859093870733059379,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,126.8,1.0
8769489134983426578,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,95.57,1.0
14601360143956105403,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,97.39,1.0
234144247827390335,383889,2017-07-20 19:58:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,159.50999999,1.0
12849888525890240243,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DAC-XRWQ-UHNY-HJXXD,75.21,1.0
11890584848350105226,382014,2017-07-15 09:28:19,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10289071106781384678,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,9.03425632,1.0
8182230211031487257,381221,2017-07-13 04:25:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,10.70372463,1.0
1209838790025559324,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,21.32972328,1.0
16277215003867838127,380441,2017-07-11 00:09:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,25.03617519,1.0
16780085280516113694,380054,2017-07-09 21:53:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,36.30661132,1.0
8463121701494587231,379679,2017-07-08 21:16:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,862.55652693,1.0
8159870500835098204,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,5.26913543,1.0
9823584429222107402,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4DAC-XRWQ-UHNY-HJXXD,1.10846125,1.0
6857695720751086059,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9291713224717530889,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4DAC-XRWQ-UHNY-HJXXD,19.52991366,1.0
17584752567163019986,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4DAC-XRWQ-UHNY-HJXXD,16.43103052,1.0
812819545450987503,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4DAC-XRWQ-UHNY-HJXXD,62.51125126,1.0
10832045476519951055,378064,2017-07-04 08:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,3.67834411,1.0
4086075305112005805,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-E925-FACX-C2X8-49772,0.0,1.0
7384056393413464033,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,129.71538011,1.0
3332726097078636675,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,18.14258865,1.0
9729491044287228597,377107,2017-07-01 16:37:05,Arbitrary Message,S-WZXB-9GGK-ATWR-AANAM,S-4DAC-XRWQ-UHNY-HJXXD,0.0,1.0
13845485909715445348,377096,2017-07-01 16:03:17,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-WZXB-9GGK-ATWR-AANAM,2.0,1.0
8124561174594216808,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,54.67155386,1.0
6087366913848184216,376682,2017-06-30 11:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DAC-XRWQ-UHNY-HJXXD,0.49075679,1.0
14617476010044855069,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,4.81511635,1.0
1879902525560468485,376324,2017-06-29 12:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DAC-XRWQ-UHNY-HJXXD,6.22186715,1.0
2114778789534356213,376105,2017-06-28 21:14:45,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-LGGL-H3PN-23WB-9DL2M,4.0,1.0
9752375810973623164,376052,2017-06-28 18:06:28,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4181056698113097614,375960,2017-06-28 11:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DAC-XRWQ-UHNY-HJXXD,11.75606997,1.0
11546168956365620073,375594,2017-06-27 10:53:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DAC-XRWQ-UHNY-HJXXD,25.75372367,1.0
17781662977622376633,375233,2017-06-26 10:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DAC-XRWQ-UHNY-HJXXD,25.20979184,1.0
7216195818157132847,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DAC-XRWQ-UHNY-HJXXD,0.86695887,1.0
12730558793482194162,374667,2017-06-24 20:42:27,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12318781042421847227,374632,2017-06-24 18:18:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DAC-XRWQ-UHNY-HJXXD,18.28492643,1.0
13042527183975900960,374228,2017-06-23 15:19:53,Reward Recipient Assignment,S-4DAC-XRWQ-UHNY-HJXXD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14983367647477999128,372092,2017-06-17 16:12:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4DAC-XRWQ-UHNY-HJXXD,2.0,1.0
10515543704372025,216724,2016-04-08 14:56:54,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-V42P-LPEX-DN58-7X5DA,101712.0,1.0
5744955852353973749,154164,2015-10-16 16:44:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,25.09310796,1.0
14238976313307393594,154151,2015-10-16 15:29:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,161.95470053,1.0
9393524687331200077,154054,2015-10-16 09:03:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,56.05004586,1.0
370832228733255280,154044,2015-10-16 08:04:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,173.54183485,1.0
7017627685145582128,154044,2015-10-16 08:04:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,22.40804742,1.0
4500813728423522371,154031,2015-10-16 07:33:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,62.38460105,1.0
8728303709509201728,154014,2015-10-16 06:11:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,71.72913489,1.0
5002927871822942679,153999,2015-10-16 05:19:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,75.66272305,1.0
17428995718834018678,153977,2015-10-16 03:58:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,49.6122187,1.0
15361490394814181747,153961,2015-10-16 02:42:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,103.07947826,1.0
16974192330742500078,153945,2015-10-16 01:54:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,92.12331851,1.0
13259932735920468554,153919,2015-10-16 00:09:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,124.19837342,1.0
7146120127097099722,153917,2015-10-15 23:57:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,197.07334163,1.0
15747897056489812182,153885,2015-10-15 21:55:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,136.60992305,1.0
14298491345505961850,153847,2015-10-15 18:37:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,122.02022207,1.0
8885647929271375301,153839,2015-10-15 18:24:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,129.78626886,1.0
4077501729093664640,153800,2015-10-15 15:37:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,26.99949564,1.0
9687929244369410310,153789,2015-10-15 14:54:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,221.56337925,1.0
9671451616507257759,153772,2015-10-15 14:03:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,70.73439448,1.0
18295327494520105572,153772,2015-10-15 14:03:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,132.16678446,1.0
18258817625189456944,153691,2015-10-15 08:14:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,94.64755966,1.0
13906042450826636213,153674,2015-10-15 07:33:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,60.21914167,1.0
876876285308083646,153655,2015-10-15 05:50:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,205.37059268,1.0
6278630797877228490,153601,2015-10-15 02:45:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,184.08817192,1.0
17088267450507535030,153590,2015-10-15 02:07:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,205.98450524,1.0
11215939073850463217,153574,2015-10-15 00:45:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,86.68853767,1.0
5157574097685779532,153573,2015-10-15 00:43:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,19.29682262,1.0
9193293961680362786,153568,2015-10-15 00:17:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,98.23441074,1.0
10475776202614354026,153514,2015-10-14 20:45:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,18.16164383,1.0
9007612083236060691,153510,2015-10-14 20:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,63.0062506,1.0
2488915310596105690,153487,2015-10-14 18:49:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,194.4247516,1.0
9389377718914969708,153467,2015-10-14 17:23:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,70.59184463,1.0
13746379018485169994,153377,2015-10-14 11:18:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,157.37718697,1.0
4308779445209131229,153352,2015-10-14 09:47:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,105.18908218,1.0
463541527778580513,153315,2015-10-14 07:13:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,20.73083667,1.0
10769222698113213292,153311,2015-10-14 07:01:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,55.13002572,1.0
7063510038467219126,153299,2015-10-14 06:06:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,61.14174231,1.0
18417476832679068621,153289,2015-10-14 05:24:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,98.91850626,1.0
8890643173261847848,153235,2015-10-14 02:12:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,34.40574318,1.0
13401993058803920979,153232,2015-10-14 01:55:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,112.44028488,1.0
9666109441630477460,153177,2015-10-13 21:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,11.99737474,1.0
5353456349365760373,153174,2015-10-13 21:41:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,35.38654421,1.0
15527286828953523255,153168,2015-10-13 21:29:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,154.20370214,1.0
8419753662952417040,153154,2015-10-13 20:44:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,113.08313478,1.0
18159013871003265721,153082,2015-10-13 15:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,42.80082931,1.0
15308998332303013597,153044,2015-10-13 12:55:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,237.68423683,1.0
13223326415418577666,152999,2015-10-13 10:10:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,17.44465389,1.0
3052109934774732353,152781,2015-10-12 19:17:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,54.99802688,1.0
15114542976701838937,152776,2015-10-12 18:40:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,108.14632499,1.0
11187879839368917574,152752,2015-10-12 17:15:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,47.56353348,1.0
10135642816630306375,152712,2015-10-12 14:47:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,46.36631414,1.0
15910964602732762106,152711,2015-10-12 14:38:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,111.2248761,1.0
17741143474116963323,152584,2015-10-12 06:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,74.11418312,1.0
10554117763566760940,152549,2015-10-12 03:45:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,595.1378307,1.0
5716606758335004705,152539,2015-10-12 03:01:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4DAC-XRWQ-UHNY-HJXXD,212.31790531,1.0
