ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23H8-LTH5-34G6-68AXN,1e-08,0.4851
11084127057046448785,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23H8-LTH5-34G6-68AXN,1e-07,1.0
921075465634917261,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23H8-LTH5-34G6-68AXN,1e-07,1.0
4068639725349958249,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,2.0,1.0001
12621306766261960790,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,1.0,2.0
16004275864185619319,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,1.0,1.0
9693431790978708649,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,1.0,3.0
6043671222466264510,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,2.0,2.0
10331844487206148276,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,3.0,3.0
425903611803618897,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,2.0,2.0
18425668523670452185,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,2.0,2.0
7116740486758881425,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,3.0,1.0
7314112626380322631,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,3.0,3.0
13072569545297195874,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,20.0,1.0
11772915482124175174,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,2.0,1.0
15862995276127908510,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,5.0,2.0
5170454085747314982,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,6.0,5.0
8133843887649784922,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,5.0,5.0
7297506615673893422,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,2.0,2.0
13886484996998385121,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,4.0,4.0
3093756877724946948,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23H8-LTH5-34G6-68AXN,2.0,1.0
17632333329094868031,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,10.0,2.0
4890905501066775106,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,2.0,2.0
11641536660044266956,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,3.0,2.0
8285963893892236808,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,10.0,6.0
4751386184058289730,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,10.0,6.0
4490144309176623081,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,6.0,6.0
9390190187330371209,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,5.0,1.0
14107145514284289054,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,5.0,1.0
5060271121055825003,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,12.0,1.0
4145186724779106461,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,7.0,3.0
4199317685175661901,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,10.0,3.0
10623014598261319351,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,10.0,3.0
13594945042718712024,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,20.0,1.0
12915494730119545488,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,10.0,1.0
9218682574618455194,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,15.0,1.0
7384701028784530146,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23H8-LTH5-34G6-68AXN,10.0,1.0
1067205288496160184,325642,2017-02-07 18:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23H8-LTH5-34G6-68AXN,5.0,1.0
