ID,Height,timestamp,Type,From,To,Amount,Fee
12212972110743724917,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WV9F-4E2M-C759-CL8ZV,0.0,1.0
669553883701899415,137589,2015-08-31 07:17:58,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
8436545019202364849,137587,2015-08-31 06:58:03,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
9078646592520327831,137260,2015-08-30 09:28:13,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
141260717783533888,137256,2015-08-30 09:16:18,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,16000.0,16.0
2267503403342804317,137034,2015-08-29 18:36:29,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
5512971938496377910,137033,2015-08-29 18:29:05,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
9143178949266841042,136908,2015-08-29 09:47:25,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
8017450948636908624,136906,2015-08-29 09:30:03,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,32000.0,32.0
13789671990810247079,136657,2015-08-28 16:44:16,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
17489370425954694267,136653,2015-08-28 16:39:02,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,16000.0,16.0
6572805655149063836,136570,2015-08-28 10:52:28,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
5882320387522631485,136568,2015-08-28 10:47:18,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
6924492275892295942,136366,2015-08-27 21:35:36,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9442947946884837880,136363,2015-08-27 21:15:39,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,5000.0,5.0
2305374644314814769,136264,2015-08-27 14:35:07,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
13530607889811679573,136262,2015-08-27 14:24:15,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,6000.0,6.0
6917180484501150146,136151,2015-08-27 06:45:12,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
17833821396232212424,136149,2015-08-27 06:39:05,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,16000.0,16.0
7218933462499668753,135618,2015-08-25 18:58:09,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
2205620839093041990,135617,2015-08-25 18:53:37,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,16000.0,16.0
17135446773661007545,135438,2015-08-25 06:51:08,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8654051672235122774,135436,2015-08-25 06:37:26,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,5000.0,5.0
14544623416974836495,135247,2015-08-24 18:08:11,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
3024145384286971197,135246,2015-08-24 18:01:14,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
9827128091239952063,135070,2015-08-24 06:00:54,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
7315581851248188984,135069,2015-08-24 05:50:52,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
16258458642705119555,134740,2015-08-23 08:05:06,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
11581412300922370671,134736,2015-08-23 07:57:38,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,6000.0,6.0
135230488766489860,134499,2015-08-22 15:37:00,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13673454943516510130,134494,2015-08-22 15:16:06,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,5000.0,5.0
12061491971833513460,134380,2015-08-22 07:44:06,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4316237583029440455,134377,2015-08-22 07:17:22,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,5000.0,5.0
8696569293741202153,134192,2015-08-21 19:09:45,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
17674113416751328896,134189,2015-08-21 19:00:02,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,6000.0,6.0
15506160196884689171,134126,2015-08-21 14:41:17,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
16699515067714853267,134118,2015-08-21 13:56:26,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
320040163444342668,133886,2015-08-20 22:33:32,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,80999.0,1.0
10765993936155827495,133883,2015-08-20 22:20:41,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,81000.0,81.0
13549393088243332691,131919,2015-08-15 10:18:22,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
17405828889281159069,131916,2015-08-15 10:10:09,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,16000.0,16.0
6025209465992704497,131686,2015-08-14 19:09:51,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
3636456215178286265,131684,2015-08-14 19:02:13,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,16000.0,16.0
16856143682196590330,131399,2015-08-13 23:43:35,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
3333255973109637993,131390,2015-08-13 23:10:59,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
11876372940920050826,131186,2015-08-13 09:05:02,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
7593104508449688633,131184,2015-08-13 08:56:51,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,6000.0,6.0
2890074515445877252,131015,2015-08-12 22:14:30,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4991183009610482633,131014,2015-08-12 21:59:56,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,10000.0,10.0
16706648349311112781,130869,2015-08-12 12:03:48,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
12843605251786339989,130866,2015-08-12 11:39:50,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,6000.0,6.0
11831785978357736915,130548,2015-08-11 14:48:08,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,60999.0,1.0
836811096568322306,130544,2015-08-11 14:25:38,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,61000.0,61.0
11202769702929575087,128779,2015-08-06 15:22:08,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
1940279156728214429,128777,2015-08-06 15:12:19,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
18332406609430813154,128493,2015-08-05 20:25:43,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
11936088437892384148,128491,2015-08-05 20:16:57,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11300.0,11.0
4280161283189061628,128107,2015-08-04 19:12:05,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
11484280223804162034,128105,2015-08-04 19:02:21,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,4300.0,4.0
10701096059416947644,89883,2015-04-19 20:58:24,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
6915739901253667873,89881,2015-04-19 20:48:47,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,300000.0,300.0
14851272893877725762,87021,2015-04-11 21:03:58,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3350914267585605140,87020,2015-04-11 20:57:54,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,3000.0,3.0
15170530651359844752,87002,2015-04-11 20:11:22,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
17302330411233465628,86997,2015-04-11 19:50:51,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,16500.0,17.0
3621487761877921435,86671,2015-04-10 21:28:40,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,6979.0,1.0
3892282698350880228,86669,2015-04-10 21:24:34,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,6980.0,7.0
8664610511465524901,86301,2015-04-09 20:41:21,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,6979.0,1.0
15999081191246047919,86300,2015-04-09 20:31:12,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,6980.0,7.0
15112626138256406488,85920,2015-04-08 19:10:34,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
17390936281809412078,85917,2015-04-08 19:02:40,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,11000.0,11.0
16082376527007034293,85591,2015-04-07 21:16:02,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
6772407652742879742,85590,2015-04-07 21:10:19,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,3500.0,4.0
3757039455786835122,85241,2015-04-06 21:51:18,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
3144996259295663258,85238,2015-04-06 21:43:32,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,3400.0,3.0
17943804414022099357,84873,2015-04-05 20:58:14,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
12340581367797546343,84871,2015-04-05 20:52:17,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,14000.0,14.0
12319494698392820259,83812,2015-04-02 21:13:27,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
1681878212108169006,83808,2015-04-02 21:00:59,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,3500.0,4.0
8539504612924938036,83233,2015-04-01 06:26:13,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
15586945554686962872,83231,2015-04-01 06:19:02,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,3500.0,4.0
7055341972627497631,82722,2015-03-30 20:19:39,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
17466295353918370796,82720,2015-03-30 20:15:21,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,3500.0,4.0
17550271077411190333,82587,2015-03-30 11:10:04,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,6979.0,1.0
14281259812630704713,82586,2015-03-30 11:06:09,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,6980.0,7.0
18251972995113901965,82372,2015-03-29 20:39:21,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
13219557881870861720,82370,2015-03-29 20:31:51,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,3500.0,4.0
9310583007426617051,82006,2015-03-28 20:28:09,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
10058804263060148003,82005,2015-03-28 20:21:23,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,7000.0,7.0
11553074128930508883,81269,2015-03-26 18:48:40,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11947641361866732521,81268,2015-03-26 18:36:34,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,7000.0,7.0
2067366535992055560,62683,2015-02-02 19:58:20,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,28719.0,1.0
10267308078448629328,62682,2015-02-02 19:51:00,Ordinary Payment,S-DTJE-S64B-8B2H-A9VAP,S-WV9F-4E2M-C759-CL8ZV,28720.0,29.0
14657067246496714531,46972,2014-12-20 20:51:52,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
6073915989478997914,46970,2014-12-20 20:48:09,Ordinary Payment,S-DTJE-S64B-8B2H-A9VAP,S-WV9F-4E2M-C759-CL8ZV,1135.0,1.0
5673988784202687437,46969,2014-12-20 20:44:32,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,35060.0,1.0
10644652587803671268,46968,2014-12-20 20:42:28,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,35061.0,35.0
1811554030989373546,44378,2014-12-13 14:25:57,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
6586214963903189071,44376,2014-12-13 14:21:08,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,75166.0,1.0
8433298532218066878,44376,2014-12-13 14:21:08,Ordinary Payment,S-DTJE-S64B-8B2H-A9VAP,S-WV9F-4E2M-C759-CL8ZV,1258.0,1.0
3382252910882800009,44374,2014-12-13 14:03:24,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,75167.0,75.0
14099964224500479249,42173,2014-12-07 10:01:59,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
10161675641481271462,42172,2014-12-07 09:56:21,Ordinary Payment,S-DTJE-S64B-8B2H-A9VAP,S-WV9F-4E2M-C759-CL8ZV,1016.0,1.0
15570931461909825502,39461,2014-11-29 20:22:43,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,1302.0,1.0
4044209062987371508,39456,2014-11-29 20:09:08,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,472.0,1.0
8155899988730922046,39456,2014-11-29 20:09:08,Ordinary Payment,S-DTJE-S64B-8B2H-A9VAP,S-WV9F-4E2M-C759-CL8ZV,831.0,1.0
5095544084848007338,38430,2014-11-26 23:03:58,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,7016.0,1.0
8429898130954284822,38430,2014-11-26 23:03:58,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,2375.0,1.0
12793366817321422020,38425,2014-11-26 22:50:45,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,2376.0,2.0
10131600548090259532,38424,2014-11-26 22:49:13,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,7017.0,7.0
2132677542794380032,38396,2014-11-26 20:22:56,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,1868.0,1.0
16446544092867501759,38394,2014-11-26 20:19:11,Ordinary Payment,S-DTJE-S64B-8B2H-A9VAP,S-WV9F-4E2M-C759-CL8ZV,1869.0,2.0
15909084171254754779,37282,2014-11-23 18:03:26,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,312.0,1.0
8980018146673753424,37280,2014-11-23 17:58:05,Ordinary Payment,S-DTJE-S64B-8B2H-A9VAP,S-WV9F-4E2M-C759-CL8ZV,313.0,1.0
10073973595593976404,37276,2014-11-23 17:35:01,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,4449.0,1.0
120050662226283192,37274,2014-11-23 17:30:03,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,1468.0,1.0
3045863937892829804,37274,2014-11-23 17:30:03,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,2982.0,3.0
7274886958894859218,36898,2014-11-22 16:34:08,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,4076.0,1.0
12586874978301549775,36895,2014-11-22 16:27:57,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,2118.0,2.0
3618586198453467527,36895,2014-11-22 16:27:57,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,1959.0,2.0
14025614874006958555,36257,2014-11-20 21:08:14,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17739662620537874778,36256,2014-11-20 21:02:32,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,500.0,1.0
9502273385634295932,35857,2014-11-19 18:39:19,Ordinary Payment,S-WV9F-4E2M-C759-CL8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16769307837119238365,35856,2014-11-19 18:33:38,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-WV9F-4E2M-C759-CL8ZV,1500.0,2.0
