ID,Height,timestamp,Type,From,To,Amount,Fee
9816342721200910360,781060,2020-08-04 23:03:11,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.02205
12589823722877643997,741485,2020-04-16 13:31:03,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-KDPZ-VH3A-QEJE-ABNBW,2.0,0.0294
7652414493314675523,741135,2020-04-15 13:56:08,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.05145
1515734542202684221,741042,2020-04-15 07:42:54,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-SLYJ-6BYD-W5Z2-CPUPW,1.0,0.0441
16817909532146843264,739553,2020-04-11 04:02:01,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-SLYJ-6BYD-W5Z2-CPUPW,2.0,0.0441
2232504742180681297,739324,2020-04-10 12:35:10,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-BHMF-J3AT-B8W7-4NCFM,1.0,0.0147
5264936413472926383,738563,2020-04-08 09:10:45,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-Y55B-V9W7-8DW5-FPSL4,25.0,0.0441
11672066269884749622,738407,2020-04-07 22:56:08,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-SLYJ-6BYD-W5Z2-CPUPW,13.0,0.02205
10104553740694047789,737255,2020-04-04 17:28:47,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-SLYJ-6BYD-W5Z2-CPUPW,1.0,0.05145
14129614789063878146,736706,2020-04-03 04:33:07,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-SLYJ-6BYD-W5Z2-CPUPW,11.0,0.0441
10394206746875879309,736589,2020-04-02 20:52:01,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-YDL6-W68Q-Q422-GCAC7,4.0,0.00735
9818131962586716968,734888,2020-03-29 02:56:26,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-SLYJ-6BYD-W5Z2-CPUPW,5.0,0.05145
13596655838068052176,730901,2020-03-17 23:50:37,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-FUNE-86FB-57Z4-GE4JN,13.0,0.0441
15209993362852206903,730213,2020-03-16 00:55:57,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-SLYJ-6BYD-W5Z2-CPUPW,4.0,0.03675
16695115685948001824,727073,2020-03-07 05:53:48,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-SLYJ-6BYD-W5Z2-CPUPW,9.0,0.0441
1070696309866287530,726347,2020-03-05 05:24:05,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-LKCR-GSV4-KMZ6-EGDBM,29.0,0.02205
7708915762211795872,725320,2020-03-02 08:29:53,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-SLYJ-6BYD-W5Z2-CPUPW,1.0,0.03675
15206849325667654112,725068,2020-03-01 15:08:18,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-SLYJ-6BYD-W5Z2-CPUPW,10.0,0.03675
1279237927087450848,724331,2020-02-28 13:52:57,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-SLYJ-6BYD-W5Z2-CPUPW,16.0,0.0147
3699234713377880032,724227,2020-02-28 06:58:45,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-SLYJ-6BYD-W5Z2-CPUPW,2.0,0.05145
16283394799114206642,723829,2020-02-27 04:26:49,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-ZM5K-XV3W-268L-5JG3D,1.0,0.0441
10436824670246699948,723579,2020-02-26 11:30:08,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-SLYJ-6BYD-W5Z2-CPUPW,1.0,0.0294
17762621001268354008,723209,2020-02-25 10:37:19,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-A347-J6KC-GEDA-BBZTA,14.0,0.0147
11313179970172096525,722840,2020-02-24 09:52:04,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-SLYJ-6BYD-W5Z2-CPUPW,2.0,0.02205
1540561441309780094,722825,2020-02-24 08:35:31,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.05145
9462810597092027726,721862,2020-02-21 15:54:36,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-YK53-PEVV-4EFN-6ZQ86,26.0,0.05145
16100547657735322416,721650,2020-02-21 01:55:26,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-SLYJ-6BYD-W5Z2-CPUPW,20.0,0.0294
13463787600643217303,721287,2020-02-20 01:49:12,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-SLYJ-6BYD-W5Z2-CPUPW,13.0,0.0588
11122978866194419829,721144,2020-02-19 15:47:05,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-SLYJ-6BYD-W5Z2-CPUPW,4.0,0.05145
18069620150000722701,720410,2020-02-17 14:39:10,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-SLYJ-6BYD-W5Z2-CPUPW,2.0,0.0441
15481542245969792468,715911,2020-02-05 00:26:39,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-N6PR-2WYX-83JV-ALGCG,8.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLYJ-6BYD-W5Z2-CPUPW,10.0,0.0588
