ID,Height,timestamp,Type,From,To,Amount,Fee
3220288899872013287,780935,2020-08-04 14:42:16,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-4Y3L-HTP3-9HX5-2QU9P,27.50755,0.03675
2639763380866080485,740991,2020-04-15 04:13:54,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-9E8S-TSN8-XN9P-BAF5P,8.0,0.0588
7184798420382150800,739122,2020-04-09 23:21:22,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-9E8S-TSN8-XN9P-BAF5P,1.0,0.0294
17009124462376057524,738836,2020-04-09 03:54:27,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-9E8S-TSN8-XN9P-BAF5P,6.0,0.0294
15485591736851048041,738379,2020-04-07 20:46:03,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-9E8S-TSN8-XN9P-BAF5P,4.0,0.03675
12354052378177121985,736789,2020-04-03 10:13:56,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-KAWS-J88L-RR7R-37T8U,1.0,0.0147
7671859075958130703,736740,2020-04-03 07:13:07,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-9E8S-TSN8-XN9P-BAF5P,1.0,0.02205
13498983433876900458,736370,2020-04-02 06:11:24,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0294
14215698162597633557,735756,2020-03-31 13:04:05,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-DTRR-GASB-XHFL-9WJEQ,3.0,0.05145
4825847890323782137,735468,2020-03-30 17:46:18,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-7RCQ-SPYA-KMW4-4AMX3,2.0,0.0294
16384218612101355699,735435,2020-03-30 15:32:13,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-9E8S-TSN8-XN9P-BAF5P,13.0,0.03675
3264565315878204980,728055,2020-03-10 00:05:51,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-A347-J6KC-GEDA-BBZTA,1.0,0.0588
985568387224577395,726638,2020-03-06 00:46:50,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-DVPG-TZ2W-XTUE-GV5H2,2.0,0.03675
3676304759304291818,726388,2020-03-05 08:18:10,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-3MCS-H2SG-SYSN-C6JPZ,2.0,0.0294
7618860040480108519,725164,2020-03-01 21:57:38,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-UBAF-3KZJ-H3G2-D74W8,8.0,0.03675
11371230473382595238,724741,2020-02-29 17:22:12,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-CJF3-N6QH-HVMH-9FCAC,20.0,0.05145
17103247253485947388,721731,2020-02-21 07:33:00,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-9E8S-TSN8-XN9P-BAF5P,1.0,0.0147
16824953705666596661,721251,2020-02-19 23:12:14,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-9E8S-TSN8-XN9P-BAF5P,17.0,0.05145
4103418892579644340,720290,2020-02-17 06:25:52,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-9E8S-TSN8-XN9P-BAF5P,5.0,0.0588
17365855508194713397,719002,2020-02-13 16:06:47,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-9E8S-TSN8-XN9P-BAF5P,4.0,0.0147
15209748861869423568,718607,2020-02-12 14:00:53,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-9E8S-TSN8-XN9P-BAF5P,6.0,0.0294
4669914208682709361,713082,2020-01-28 02:21:18,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-U6EW-8SAC-LC46-7WXRD,4.0,0.0294
10495446294574963434,712959,2020-01-27 18:27:00,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-66EG-ULQC-TP3T-6LQDH,5.0,0.0588
1868884501063720949,712785,2020-01-27 06:35:48,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-9E8S-TSN8-XN9P-BAF5P,10.0,0.02205
11093532144494029950,711618,2020-01-24 00:23:15,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-3YK8-E5GY-FWQN-9YT5E,9.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9E8S-TSN8-XN9P-BAF5P,10.0,0.0882
