ID,Height,timestamp,Type,From,To,Amount,Fee
3644235555144786968,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.13071005,1.0
17396349405319231656,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.64298602,1.0
9126428365651258109,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,1.23410842,1.0
2426312794697541871,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.3320257,1.0
5348555433589324618,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.37218792,1.0
12971992953310656987,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.19966626,1.0
4925205552393447197,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.43347888,1.0
9489150667961989648,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.22072568,1.0
9709605695513458871,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.18656121,1.0
10149258857224047321,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,2.09373653,1.0
7698618212066965212,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AXGE-DZ97-VL6A-7TKJ6,0.04345699,1.0
1139966735505700594,382614,2017-07-17 02:02:43,Reward Recipient Assignment,S-AXGE-DZ97-VL6A-7TKJ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11962976167587290673,382613,2017-07-17 01:58:26,Account Update,S-AXGE-DZ97-VL6A-7TKJ6,,0.0,1.0
12048532491627697499,382604,2017-07-17 01:33:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXGE-DZ97-VL6A-7TKJ6,2.0,1.0
