ID,Height,timestamp,Type,From,To,Amount,Fee
10711063687705611931,961698,2021-12-20 03:59:54,Contract Payment,S-AUF7-4BH8-PKZQ-7TFQF,S-2625-7499-2538-36832,9.170715,0.0
7189626510928225326,961690,2021-12-20 03:24:30,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AUF7-4BH8-PKZQ-7TFQF,9.27435,0.0
2214828387295354001,961675,2021-12-20 02:30:19,Contract Payment,S-AUF7-4BH8-PKZQ-7TFQF,S-2625-7499-2538-36832,9.170715,0.0
1884186667575209441,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AUF7-4BH8-PKZQ-7TFQF,9.27435,0.0
16869543983264017991,961654,2021-12-20 01:08:35,Contract Payment,S-AUF7-4BH8-PKZQ-7TFQF,S-2625-7499-2538-36832,9.170715,0.0
104240361297771794,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AUF7-4BH8-PKZQ-7TFQF,9.27435,0.0
5731728438091174661,941835,2021-10-25 23:31:02,Contract Payment,S-AUF7-4BH8-PKZQ-7TFQF,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2942119451611588683,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AUF7-4BH8-PKZQ-7TFQF,0.93123,0.0
17131131171218505179,941833,2021-10-25 23:23:34,Contract Payment,S-AUF7-4BH8-PKZQ-7TFQF,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-AUF7-4BH8-PKZQ-7TFQF,3.0,1.0
