ID,Height,timestamp,Type,From,To,Amount,Fee
7364410454717082281,379528,2017-07-08 10:54:01,Ordinary Payment,S-4USY-QBTF-49RD-5YKRE,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
15723252513236892816,379522,2017-07-08 10:24:28,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,118.0,1.0
11698091414116453572,378805,2017-07-06 10:15:47,Ordinary Payment,S-4USY-QBTF-49RD-5YKRE,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
9450314753206814321,378800,2017-07-06 09:51:06,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,78.0,1.0
16931871824093979823,378489,2017-07-05 12:50:38,Ordinary Payment,S-4USY-QBTF-49RD-5YKRE,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9540565665709850227,378481,2017-07-05 12:26:35,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,150.0,1.0
4316933189213834387,377047,2017-07-01 12:31:05,Ordinary Payment,S-4USY-QBTF-49RD-5YKRE,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
14676583826138055118,377042,2017-07-01 12:03:54,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,280.0,1.0
14247721762314651533,374143,2017-06-23 09:46:00,Ordinary Payment,S-4USY-QBTF-49RD-5YKRE,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
8510158259394306564,374137,2017-06-23 09:16:27,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,27.0,1.0
10251257966197769332,373110,2017-06-20 12:35:10,Ordinary Payment,S-4USY-QBTF-49RD-5YKRE,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4426231195276675156,373106,2017-06-20 12:19:35,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,13.0,1.0
316448783637956324,370863,2017-06-14 05:45:36,Ordinary Payment,S-4USY-QBTF-49RD-5YKRE,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
10567198496328676221,370860,2017-06-14 05:35:33,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,119.0,1.0
