ID,Height,timestamp,Type,From,To,Amount,Fee
9657676209793690421,385478,2017-07-25 13:06:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EEPZ-D3UZ-WXRM-6RN7B,0.0,1.0
6303472983800271370,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EEPZ-D3UZ-WXRM-6RN7B,0.0,1.0
1112823555615010622,164370,2015-11-14 05:06:23,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,715.0,1.0
4542758169003395074,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,4.14602173,1.0
5421828828994906712,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,4.18662279,1.0
8381246865868165557,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,12.7944484,1.0
13508026959526033042,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,7.81823633,1.0
17016487966292547081,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,2.54550547,1.0
15083644060489772621,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,13.35051459,1.0
17953264334524801366,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,2.58482039,1.0
5833027555542930659,154604,2015-10-17 22:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,15.288894,1.0
3474876821896162528,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,2.23456895,1.0
17701378190536153937,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,2.45782794,1.0
18160735219047093100,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,5.06936407,1.0
4340564210806160571,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,19.89713901,1.0
10464369405496177282,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,14.12155975,1.0
6598206560236468975,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,2.16533745,1.0
12178518518037374380,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,6.85170187,1.0
17955729297255700531,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,5.37039004,1.0
7708797327512084442,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,7.21774846,1.0
3021425796336742332,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EEPZ-D3UZ-WXRM-6RN7B,11.70584082,1.0
11986043325913611682,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-EEPZ-D3UZ-WXRM-6RN7B,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16537786001818253513,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-EEPZ-D3UZ-WXRM-6RN7B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10148700546886498398,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EEPZ-D3UZ-WXRM-6RN7B,0.0,1.0
827915690421437913,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,270.93416915,1.0
16080852132081166028,148111,2015-09-29 17:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,306.77515201,1.0
1895072426118004266,147295,2015-09-27 10:43:15,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
14951344664408935741,145392,2015-09-22 03:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,301.23902365,1.0
3647554298368969165,141560,2015-09-11 10:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,306.92282946,1.0
2727100912453612650,134614,2015-08-22 23:35:04,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
18127626537900171438,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,302.12154305,1.0
3560414883291208203,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-EEPZ-D3UZ-WXRM-6RN7B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7908594724130628651,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-EEPZ-D3UZ-WXRM-6RN7B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13065579218820638165,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,301.50129091,1.0
1331490258506404216,123539,2015-07-22 23:44:54,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,672.0,1.0
16357704617165264715,116970,2015-07-04 14:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,372.80047812,1.0
13369564125859961132,113071,2015-06-23 16:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,300.25074141,1.0
13750459280505271322,112914,2015-06-23 06:19:03,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
7458787647644727592,108430,2015-06-10 17:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,301.55475748,1.0
14239544669465742040,104450,2015-05-30 14:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,305.00362787,1.0
16635554594016984869,101757,2015-05-23 01:25:48,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,1235.0,1.0
1416022110529736256,101578,2015-05-22 13:26:57,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-RPQM-2LUU-S3ZS-HKJ4D,3.0,1.0
8549342320693280172,101571,2015-05-22 12:41:57,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-BMBF-3LFW-AZAT-B6WNN,3.0,1.0
6716052364194408070,100860,2015-05-20 13:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,301.03160914,1.0
7294125123366911245,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,300.49997243,1.0
9735133067652818733,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-EEPZ-D3UZ-WXRM-6RN7B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15446864920599673813,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,31.13403331,1.0
15345200042848038972,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,68.07179541,1.0
9901463745818890096,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,13.67096542,1.0
3654163082651321390,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,4.14144367,1.0
6912326873781338044,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,3.50504712,1.0
7972440111375753912,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,25.25466414,1.0
7197699400203626181,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,5.95736815,1.0
10161894131431918357,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,7.24081544,1.0
13797894267029703318,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,5.94260594,1.0
1202372953667014303,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,4.12059762,1.0
9577179977032643458,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,8.69126808,1.0
17070083326615420834,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,9.06149046,1.0
18393236370144085525,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,7.27017307,1.0
1259558317800534640,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,10.17391619,1.0
18192318402438499103,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,9.43357507,1.0
11238140472788104966,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,31.52280687,1.0
4309649499333071298,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,25.5414686,1.0
10373070542704114453,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,30.44656518,1.0
12247212221791540638,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,7.83960502,1.0
16374601908283316995,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,14.53221929,1.0
14876738815844466813,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,17.32427913,1.0
1752260735083373509,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EEPZ-D3UZ-WXRM-6RN7B,3.22144852,1.0
16622875249849230931,91370,2015-04-24 00:47:08,Reward Recipient Assignment,S-EEPZ-D3UZ-WXRM-6RN7B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13510690818038515347,91280,2015-04-23 18:36:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,300.61083968,1.0
1928333163936490270,89591,2015-04-19 01:28:36,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
7834092584861821221,88210,2015-04-15 04:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,300.52636943,1.0
17844029574019897108,84830,2015-04-05 18:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,300.72096099,1.0
15793972188354996475,82710,2015-03-30 19:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,300.81689497,1.0
11824185391827124360,78601,2015-03-19 07:32:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,303.69832855,1.0
9031482936251647839,77234,2015-03-15 12:06:07,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,1245.0,1.0
10686475436989454877,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,300.12059407,1.0
6409615831520096177,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,341.46166149,1.0
7517433734859999907,69891,2015-02-22 23:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,300.69216048,1.0
378393885492638087,66790,2015-02-14 07:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,304.12875224,1.0
2318049552162121424,65948,2015-02-11 22:55:25,Ordinary Payment,S-EEPZ-D3UZ-WXRM-6RN7B,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
9716051684240915632,64321,2015-02-07 09:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,306.76764177,1.0
6827324001787669194,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEPZ-D3UZ-WXRM-6RN7B,0.0,1.0
1986656102938952385,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEPZ-D3UZ-WXRM-6RN7B,0.0,1.0
2156985209235578608,62731,2015-02-02 23:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EEPZ-D3UZ-WXRM-6RN7B,301.54816268,1.0
16268606150145561835,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-EEPZ-D3UZ-WXRM-6RN7B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8703495287339875823,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-EEPZ-D3UZ-WXRM-6RN7B,3.0,1.0
