ID,Height,timestamp,Type,From,To,Amount,Fee
9917062910731611719,1224261,2023-12-20 00:27:04,Ordinary Payment,S-NL8R-LFZ7-HKDD-FH3Z7,S-E7EX-SAE3-UPZ5-2XSQP,6816.788358,0.02
7173658530265035527,920955,2021-08-28 22:24:26,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
4187786435650290681,920950,2021-08-28 22:02:24,Add Commitment,S-E7EX-SAE3-UPZ5-2XSQP,,0.0,0.00735
2699317676743249969,671139,2019-10-02 17:33:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E7EX-SAE3-UPZ5-2XSQP,0.0,0.00735
6844521938906959989,671139,2019-10-02 17:33:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E7EX-SAE3-UPZ5-2XSQP,0.0,0.0147
17253649265513263751,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
3669713366704992761,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
5831209657998766362,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
771379664557773861,482393,2018-04-22 14:30:10,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
11616555323955728509,482201,2018-04-22 01:32:39,Arbitrary Message,S-E7EX-SAE3-UPZ5-2XSQP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3126131685226196813,482049,2018-04-21 15:03:05,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7734441091978482356,482049,2018-04-21 15:03:05,Arbitrary Message,S-E7EX-SAE3-UPZ5-2XSQP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17841540871792558304,482036,2018-04-21 14:07:53,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
4763203337015142496,482031,2018-04-21 13:56:29,Arbitrary Message,S-E7EX-SAE3-UPZ5-2XSQP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8693675152987838214,482031,2018-04-21 13:56:29,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
3143466228887563908,481776,2018-04-20 20:43:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E7EX-SAE3-UPZ5-2XSQP,100.45072836,1.0
14708636768130656328,481163,2018-04-19 03:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E7EX-SAE3-UPZ5-2XSQP,101.0697056,1.0
14606881561256677527,480621,2018-04-17 15:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E7EX-SAE3-UPZ5-2XSQP,100.90177118,1.0
3090991359957139363,480083,2018-04-16 03:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E7EX-SAE3-UPZ5-2XSQP,102.23796862,1.0
4129335692635635116,479518,2018-04-14 12:55:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E7EX-SAE3-UPZ5-2XSQP,100.23283139,1.0
5382327192216237347,479051,2018-04-13 05:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E7EX-SAE3-UPZ5-2XSQP,100.36426003,1.0
17985483023518471071,478626,2018-04-12 01:03:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E7EX-SAE3-UPZ5-2XSQP,535.907155,1.0
4357974455193849121,478580,2018-04-11 21:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E7EX-SAE3-UPZ5-2XSQP,100.00222927,1.0
5867295280231028568,477434,2018-04-08 16:59:43,Arbitrary Message,S-E7EX-SAE3-UPZ5-2XSQP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12333084306742131191,477425,2018-04-08 16:14:28,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
249028955953572016,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,59.79588704,1.0
11420962357121846209,468489,2018-03-14 16:34:06,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
3362959444297575552,468109,2018-03-13 14:43:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,170.69211823,1.0
7243889744434513787,465569,2018-03-06 12:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,643.65451702,1.0
16535147465494376656,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,611.66235293,1.0
9537568106122286951,464119,2018-03-02 10:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,765.45975921,1.0
434226889103723339,463103,2018-02-27 14:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,709.40293616,1.0
655449437894635058,462307,2018-02-25 08:48:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,890.08533521,1.0
10423004322722885225,460869,2018-02-21 08:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,604.25206198,1.0
18185422890002181471,460787,2018-02-21 02:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,741.82917669,1.0
9567821282190866672,459377,2018-02-17 04:44:40,Ordinary Payment,S-E7EX-SAE3-UPZ5-2XSQP,S-NL8R-LFZ7-HKDD-FH3Z7,10.0,1.0
11842129320209723014,459172,2018-02-16 14:55:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,557.28104805,1.0
17083938270759297802,458840,2018-02-15 16:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,134.48884862,1.0
10157582396558615822,458510,2018-02-14 18:47:35,Ordinary Payment,S-E7EX-SAE3-UPZ5-2XSQP,S-C9A5-DJEW-HZMF-C2G3G,1.0,1.0
16560527741801455365,458492,2018-02-14 17:07:38,Account Update,S-E7EX-SAE3-UPZ5-2XSQP,,0.0,1.0
1684739985903495356,457109,2018-02-10 20:32:10,Account Update,S-E7EX-SAE3-UPZ5-2XSQP,,0.0,1.0
9411533635839137958,456326,2018-02-08 15:52:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7EX-SAE3-UPZ5-2XSQP,657.45984162,1.0
8084859464233585178,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7EX-SAE3-UPZ5-2XSQP,20.25,1.0
3350365725853427741,454891,2018-02-04 15:31:10,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3716172025476403807,454883,2018-02-04 15:02:50,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
3912462065879891645,454513,2018-02-03 14:38:08,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16106365794775935021,453999,2018-02-02 03:39:53,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5425575287578550646,453489,2018-01-31 17:46:50,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14791322722691458248,453480,2018-01-31 16:59:21,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
6877566118167628517,451119,2018-01-25 02:22:39,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
8915001796230563220,451082,2018-01-25 00:09:11,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12344607472978990006,450988,2018-01-24 17:35:37,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2934016873181622834,450798,2018-01-24 05:15:46,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
5148077245585477615,450412,2018-01-23 03:12:25,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12975900098218482375,450406,2018-01-23 02:46:08,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9605898444878473889,450383,2018-01-23 01:00:30,Account Update,S-E7EX-SAE3-UPZ5-2XSQP,,0.0,1.0
8172458144612694022,450379,2018-01-23 00:53:37,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11716890310529025926,450370,2018-01-23 00:11:10,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9194897983694497778,450365,2018-01-22 23:54:45,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14961472816896511473,450283,2018-01-22 18:37:24,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9910887408129492955,450277,2018-01-22 18:15:24,Arbitrary Message,S-E7EX-SAE3-UPZ5-2XSQP,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
68755313011010734,450277,2018-01-22 18:15:24,Reward Recipient Assignment,S-E7EX-SAE3-UPZ5-2XSQP,S-E7EX-SAE3-UPZ5-2XSQP,0.0,1.0
6722687585951387643,450277,2018-01-22 18:15:24,Arbitrary Message,S-E7EX-SAE3-UPZ5-2XSQP,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
13756324560647271833,450276,2018-01-22 18:02:53,Account Update,S-E7EX-SAE3-UPZ5-2XSQP,,0.0,1.0
15326055818133362857,450276,2018-01-22 18:02:53,Account Update,S-E7EX-SAE3-UPZ5-2XSQP,,0.0,1.0
656279998017071144,450273,2018-01-22 17:50:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7EX-SAE3-UPZ5-2XSQP,100.0,1.0
