ID,Height,timestamp,Type,From,To,Amount,Fee
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,4.31008481,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.81098369,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.68784664,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,14.80097599,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,13.4633233,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.52322516,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,8.01882999,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,12.88781397,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.3412014,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.01998148,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.02399952,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.64963302,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,20.64502256,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,20.48045912,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,19.29780875,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.18187469,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,12.66161725,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.8840594,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.16203114,0.07
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.54191522,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,19.04728609,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.01453775,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,19.92960598,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,22.01036375,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,25.66253347,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,3.09522716,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,19.36275455,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.70948164,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.67757977,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,14.40484325,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,11.09686102,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,12.35320358,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,22.00669157,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,20.68381396,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.12352916,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.60291073,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.94855463,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,19.52558826,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.91947807,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,24.48727176,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,13.03446192,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,13.33934107,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.67063936,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.26578825,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.46212203,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.1440868,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,1.47593819,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.29242917,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,25.88685558,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,27.5143976,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.93335837,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.50504176,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,8.99954369,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,26.52518022,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,26.8922444,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,31.02524411,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,30.39770412,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,38.48595701,0.07
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,12.47097039,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,9.6969154,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.60932856,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.95879716,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.97949184,0.07
2692320144066468188,1108371,2023-01-31 20:51:30,Add Commitment,S-L8WW-J3N5-VTDK-B8SLE,,0.0,0.01
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.61603036,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,5.54765501,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.9390701,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,28.05881827,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,50.32092509,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,38.03890132,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,39.28334092,0.07
4641449361551909513,1105428,2023-01-23 16:37:00,Add Commitment,S-L8WW-J3N5-VTDK-B8SLE,,0.0,0.01
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,38.76045969,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.27136402,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,12.84604118,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.97111608,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.86005542,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,20.77097716,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,21.37944615,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,23.23172214,0.07
18441072276325238963,1101861,2023-01-13 18:45:35,Add Commitment,S-L8WW-J3N5-VTDK-B8SLE,,0.0,0.01
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,2.48833919,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,8.15355127,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.39321635,0.05145
5547989266055197224,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.15823659,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,12.80837345,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,13.66405012,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,7.81908969,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.17359787,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,0.35409844,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.04430781,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,7.49582267,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.08446615,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,12.41487536,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,3.79275495,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.60797731,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,0.28010793,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.81540358,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,4.4674013,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.19510943,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,7.8196672,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.11775144,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.41362124,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.49672089,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.25268068,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.59850446,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.68492367,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,9.29704035,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.91772292,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,47.53658536,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.55690506,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.84965829,0.0441
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,13.85615,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.18431153,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,15.81893421,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,11.90256833,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,8.63638938,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.31109215,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,6.83298023,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,14.13105488,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,14.26895471,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,14.782989,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,8.39058845,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,14.9782521,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,14.0375998,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,14.09769652,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,7.88474884,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.34354834,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.66519546,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,11.26810412,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,5.41481235,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,13.02648897,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.26399068,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.78197717,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.59906454,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,12.89179993,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,17.71931579,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,11.55210178,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.52648636,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,20.10722597,0.0147
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.30567111,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,16.46268023,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,8.83031102,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.56987215,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,18.34220426,0.02205
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,19.3272844,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,3.81439439,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,13.09278254,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,2.99323004,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,10.41622712,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,31.65344692,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,30.62458658,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,13.71669868,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,31.27659139,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,32.83090658,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L8WW-J3N5-VTDK-B8SLE,11.38631151,0.0147
