ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTTY-E8Y9-EZ83-8GTZ2,1e-08,0.8232
2831203258058849205,522218,2018-08-12 01:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.59882368,1.0
9173711883916939783,519271,2018-08-03 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.03911319,1.0
1954216970740613130,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.23428711,1.0
7900894789841785823,512456,2018-07-15 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.43125835,1.0
166070289967783106,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.48951856,1.0
13374072110161522258,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.20540962,1.0
10089727581504870540,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,53.33440203,1.0
4834410723397050402,503164,2018-06-19 18:00:37,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
16165261169804378069,503161,2018-06-19 17:43:59,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
12479640067077075239,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,53.99812459,1.0
11755361256978784878,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,211.50263597,1.0
4247156302682165678,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.48929343,1.0
631274651999869829,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.12757447,1.0
15633213800165384399,494444,2018-05-26 07:56:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,69.0,1.0
10091332898483965503,494398,2018-05-26 04:40:53,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
4272086664923828189,494396,2018-05-26 04:24:04,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
17987314292868144590,494266,2018-05-25 19:20:25,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,140.37927129,1.0
12316141184623496024,494226,2018-05-25 17:04:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,68.6434375,1.0
12381061427943539455,494179,2018-05-25 14:06:31,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,66.64086098,1.0
995840734591077231,493895,2018-05-24 18:49:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,118.79791391,1.0
14257966517651436761,493893,2018-05-24 18:40:12,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
7557421271408136677,493889,2018-05-24 18:30:14,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,13.7029703,1.0
4894973050675487159,493887,2018-05-24 18:26:10,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-PKFX-4FH4-8JZ3-5BS79,2.0,1.0
2496862886248048724,493881,2018-05-24 17:57:47,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11825942364181237326,493869,2018-05-24 16:55:41,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-UTUG-Z7HT-AYJU-CAZUH,1.0,1.0
17509121438589248504,493838,2018-05-24 15:24:29,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
11204312188280469319,493835,2018-05-24 15:07:26,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
10848912350609922754,493750,2018-05-24 08:57:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,18.60213087,1.0
3726046171165137720,493694,2018-05-24 05:21:01,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,60.30537252,1.0
353216696981182998,493428,2018-05-23 11:48:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,80.02542293,1.0
10526277369449834218,493419,2018-05-23 11:25:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,61.31190496,1.0
11736218785299206709,493253,2018-05-22 23:50:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,19.04957921,1.0
10040803460515868543,493249,2018-05-22 23:35:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,20.46751316,1.0
6475942486835303152,493237,2018-05-22 22:54:04,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,54.79485434,1.0
9818497611690619013,493144,2018-05-22 16:46:52,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,31.9540382,1.0
15790667015527419892,492875,2018-05-21 22:42:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,47.0,1.0
15398347245719155846,492706,2018-05-21 10:55:41,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,30.34519866,1.0
5902125619435564476,492372,2018-05-20 12:39:46,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,19.78119799,1.0
4355513126018563274,492338,2018-05-20 10:31:11,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,51.33410656,1.0
8443951332889436325,492301,2018-05-20 07:33:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,76.3343092,1.0
11260986419717683510,492240,2018-05-20 03:57:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,64.58165643,1.0
7914473132690096560,492200,2018-05-20 01:13:03,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,60.50172367,1.0
15416165165647884653,492097,2018-05-19 18:31:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,27.43899502,1.0
8652522109739304636,492077,2018-05-19 16:41:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,77.25590096,1.0
1663904373371589220,492051,2018-05-19 15:05:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,58.27643565,1.0
16006554733008759056,492031,2018-05-19 13:46:30,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,67.72984288,1.0
2921080264158850945,492013,2018-05-19 12:11:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,54.18339502,1.0
12911861744835169444,491977,2018-05-19 09:54:17,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,21.31324257,1.0
9186715441963802628,491955,2018-05-19 08:34:55,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,57.04547948,1.0
877264310089619613,491948,2018-05-19 08:09:33,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,21.3,1.0
6177013730376737201,491941,2018-05-19 07:51:33,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,75.69214286,1.0
14006583923259321875,491935,2018-05-19 07:31:55,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,56.07885923,1.0
12316851465229289066,491930,2018-05-19 07:09:58,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,51.6220756,1.0
14460937989724825678,491899,2018-05-19 05:11:02,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,19.0,1.0
2595262457142511770,491847,2018-05-19 01:33:52,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,39.0,1.0
531549806362555996,491742,2018-05-18 18:06:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,50.0,1.0
17403801704949532414,491730,2018-05-18 17:22:03,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,50.0,1.0
14263474128574499625,491675,2018-05-18 13:49:09,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,99.0,1.0
15315844984534915059,491405,2018-05-17 19:35:32,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,28.0,1.0
15830765981722526100,491393,2018-05-17 18:44:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,44.0,1.0
14799892349850055659,491370,2018-05-17 17:23:04,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,26.0,1.0
1001412704917626684,491352,2018-05-17 16:14:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,209.0,1.0
1657214599864984968,490963,2018-05-16 13:52:11,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,74.53930893,1.0
7690560842480074553,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.49585149,1.0
17005339486738520607,490590,2018-05-15 12:54:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,38.66546894,1.0
16606270717890129792,489808,2018-05-13 08:47:05,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,17.12146552,1.0
8016480671875644346,489360,2018-05-12 02:37:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,17.0,1.0
18339190948228268343,489305,2018-05-11 22:28:49,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,11.0,1.0
15419018114862257834,489288,2018-05-11 21:22:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,14.0,1.0
11566784298794262813,489282,2018-05-11 20:49:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,14.0,1.0
5709342385368036713,488903,2018-05-10 19:50:30,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,14.0,1.0
6253416284586153383,488797,2018-05-10 12:40:41,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,18.0,1.0
14903982720932913811,488488,2018-05-09 15:49:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,10.0,1.0
13477081692698297073,488485,2018-05-09 15:42:40,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,15.0,1.0
9853031994826245642,488252,2018-05-08 23:40:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,10.0,1.0
11516337546982112342,488244,2018-05-08 22:53:14,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,10.0,1.0
18011502993924200418,488123,2018-05-08 15:15:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,20.0,1.0
5695892473807804827,488121,2018-05-08 15:07:13,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,25.0,1.0
13647099863407439563,487357,2018-05-06 11:29:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,13.0,1.0
11500217406342738583,487320,2018-05-06 09:08:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,19.0,1.0
14576418132615535572,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.11559813,1.0
4219229891755843606,487265,2018-05-06 05:19:44,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,13.0,1.0
1350897740169222971,487125,2018-05-05 20:11:30,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,18.0,1.0
11727642642810433657,487123,2018-05-05 20:02:03,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,39.0,1.0
8721929833319670210,487100,2018-05-05 18:03:34,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,10.0,1.0
12151680502386555113,487099,2018-05-05 17:55:26,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,9.0,1.0
13126326963961109813,487098,2018-05-05 17:51:55,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,10.0,1.0
2485032695084572193,487071,2018-05-05 16:05:19,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,14.0,1.0
2329292754425654732,487066,2018-05-05 15:38:31,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTTY-E8Y9-EZ83-8GTZ2,9.0,1.0
2368943120821992265,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.04721519,1.0
409649122328570541,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.44714219,1.0
12614231092111085585,476847,2018-04-07 01:29:38,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-YMJP-8NNG-6HCJ-29XYJ,49.0,1.0
4214057409249632884,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.04265825,1.0
94820698044202359,470232,2018-03-19 13:32:06,Ordinary Payment,S-UTTY-E8Y9-EZ83-8GTZ2,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3234168037875868275,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UTTY-E8Y9-EZ83-8GTZ2,50.5752982,1.0
5440379145216823846,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UTTY-E8Y9-EZ83-8GTZ2,0.15394849,1.0
10845602615927291175,463633,2018-03-01 02:06:34,Reward Recipient Assignment,S-UTTY-E8Y9-EZ83-8GTZ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11030543814062593619,463630,2018-03-01 02:00:38,Ordinary Payment,S-66ZU-3YZB-D2FS-H42X3,S-UTTY-E8Y9-EZ83-8GTZ2,3.0,1.0
1645647373937209893,463624,2018-03-01 01:36:40,Reward Recipient Assignment,S-UTTY-E8Y9-EZ83-8GTZ2,S-UTTY-E8Y9-EZ83-8GTZ2,0.0,1.0
1622184595712467185,463509,2018-02-28 17:47:06,Account Update,S-UTTY-E8Y9-EZ83-8GTZ2,,0.0,1.0
16329273432896428533,463477,2018-02-28 15:36:37,Reward Recipient Assignment,S-UTTY-E8Y9-EZ83-8GTZ2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1391507166219910791,463162,2018-02-27 18:13:41,Ordinary Payment,S-66ZU-3YZB-D2FS-H42X3,S-UTTY-E8Y9-EZ83-8GTZ2,4.0,1.0
