ID,Height,timestamp,Type,From,To,Amount,Fee
13953147857537856457,780335,2020-08-02 22:59:22,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.06615
14125684590428723252,741431,2020-04-16 09:54:35,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-NVK9-EBTW-TCKQ-HAYUV,4.0,0.05145
15793993316702217711,741126,2020-04-15 13:31:58,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-QM3K-HCCM-ZJJS-AV2SB,6.0,0.02205
16918247514398016938,739953,2020-04-12 06:49:19,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-QM3K-HCCM-ZJJS-AV2SB,1.0,0.02205
12558550388980737803,734818,2020-03-28 22:07:42,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-3EXK-3AGZ-HYGY-GFZEE,7.0,0.00735
8674051231704816907,733215,2020-03-24 10:28:53,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-MP74-QTZ4-787V-DGYHQ,1.0,0.02205
17104601096148061958,732999,2020-03-23 20:04:38,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-QM3K-HCCM-ZJJS-AV2SB,1.0,0.05145
10827813917397479917,732766,2020-03-23 04:16:22,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-UXDT-A843-SQ3V-GDPA3,8.0,0.0147
17344581272401566797,732306,2020-03-21 21:39:29,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-QM3K-HCCM-ZJJS-AV2SB,13.0,0.0294
2407125248458624155,732019,2020-03-21 02:14:38,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-8J9K-6AW8-QL5L-AC46M,1.0,0.0441
5015048194627431125,731304,2020-03-19 02:26:58,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-CGFM-ZBXG-6FWW-9T2MC,7.0,0.0441
10646424576371449395,731190,2020-03-18 18:28:44,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-D2AR-JQU2-5FRF-56HZQ,29.0,0.03675
13621534716165681138,731184,2020-03-18 18:04:41,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-QM3K-HCCM-ZJJS-AV2SB,20.0,0.05145
11091652650272967298,729399,2020-03-13 18:25:41,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-QM3K-HCCM-ZJJS-AV2SB,13.0,0.05145
6671187500319752098,727579,2020-03-08 16:21:10,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-QM3K-HCCM-ZJJS-AV2SB,6.0,0.0294
9008623305172796870,725582,2020-03-03 01:51:17,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-NP79-PMQL-SKRE-64F38,1.0,0.03675
4393799603344874523,725199,2020-03-02 00:37:26,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-QM3K-HCCM-ZJJS-AV2SB,1.0,0.0294
11588202149821661212,723704,2020-02-26 19:51:18,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-SJEJ-BJXC-ZKCC-HRQHG,2.0,0.0588
4159667214160773620,723136,2020-02-25 05:27:34,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-P4YZ-BFB2-5PYZ-85S6W,2.0,0.03675
17046650690935863048,723007,2020-02-24 20:46:54,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-QM3K-HCCM-ZJJS-AV2SB,4.0,0.03675
7606908687600385587,718798,2020-02-13 02:38:53,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-3Q6S-JC6Q-TSCM-2X6DA,2.0,0.0294
11188936434711215324,718460,2020-02-12 04:05:11,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-L4BX-8QBL-84BD-AKBCT,1.0,0.00735
10796770208782944941,717818,2020-02-10 08:45:34,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-QM3K-HCCM-ZJJS-AV2SB,2.0,0.0441
4554429065530184043,717183,2020-02-08 13:46:53,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-LZQC-7SS4-WUGR-3G8S4,16.0,0.0294
9551740541584581609,717172,2020-02-08 13:02:33,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-U96T-2H8A-PBX3-87F7X,4.0,0.03675
14306495526082573816,716280,2020-02-06 01:05:25,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-QM3K-HCCM-ZJJS-AV2SB,6.0,0.0294
16388857236882466725,716238,2020-02-05 22:18:32,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-8EJH-9BFG-PUQ7-5LZJ9,15.0,0.05145
3700678159331550899,715766,2020-02-04 14:37:51,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-QM3K-HCCM-ZJJS-AV2SB,2.0,0.0147
11098576616670863919,715761,2020-02-04 14:29:45,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-QM3K-HCCM-ZJJS-AV2SB,4.0,0.0147
1943296173049962352,715693,2020-02-04 09:41:12,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-QM3K-HCCM-ZJJS-AV2SB,2.0,0.0588
12204227990320808738,715121,2020-02-02 19:14:09,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-QM3K-HCCM-ZJJS-AV2SB,8.0,0.0294
16665258334841039509,714072,2020-01-30 20:27:07,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-QM3K-HCCM-ZJJS-AV2SB,6.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QM3K-HCCM-ZJJS-AV2SB,10.0,0.08085
