ID,Height,timestamp,Type,From,To,Amount,Fee
12465068437048059987,779671,2020-08-01 02:37:51,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
6030202956463646270,742509,2020-04-19 10:09:26,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-CVJD-X7PG-KFDB-2VVAN,2.0,0.0294
13665903649085236005,741621,2020-04-16 22:45:18,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-VDCU-M4ZD-BGLV-GH6DW,2.0,0.0441
10989791449873744686,741047,2020-04-15 08:28:39,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-7X3D-AXVU-Y692-5DS66,1.0,0.0588
1675363897053372785,740841,2020-04-14 18:37:29,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-VDCU-M4ZD-BGLV-GH6DW,1.0,0.05145
13151521770645558281,737429,2020-04-05 05:31:38,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-D2U9-T9WJ-L46Z-CZMNL,4.0,0.00735
4020031029382651454,737107,2020-04-04 07:37:00,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-NEWM-MJEJ-XAJC-4B6ZH,9.0,0.02205
14227188795316341584,736222,2020-04-01 20:30:27,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-3GWP-2CFQ-BRBR-857LK,1.0,0.0294
2615184860808035569,736182,2020-04-01 17:41:57,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-VTMV-P86N-HJT8-EYZE8,3.0,0.0441
12879843585701750129,734666,2020-03-28 11:43:52,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-VDCU-M4ZD-BGLV-GH6DW,2.0,0.03675
977956191628621555,732972,2020-03-23 18:05:38,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-VDCU-M4ZD-BGLV-GH6DW,2.0,0.05145
2780091999877648053,731509,2020-03-19 15:36:51,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-JXAC-6L98-U6U7-FDMXK,10.0,0.03675
16900153013988019483,731113,2020-03-18 13:36:15,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-VDCU-M4ZD-BGLV-GH6DW,5.0,0.0441
7469473177286554900,731055,2020-03-18 09:38:08,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-ZGG4-4BCD-76BR-A5VZL,41.0,0.03675
13053087268410326195,730633,2020-03-17 05:30:33,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-VDCU-M4ZD-BGLV-GH6DW,29.0,0.00735
7084050415114668367,730413,2020-03-16 14:31:36,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-VDCU-M4ZD-BGLV-GH6DW,18.0,0.02205
3807259171590549993,730404,2020-03-16 13:59:41,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-VDCU-M4ZD-BGLV-GH6DW,12.0,0.05145
12265871681393870496,728960,2020-03-12 13:03:56,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.0147
12516044821639357463,728582,2020-03-11 11:45:49,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-KCFZ-P93Z-FKY3-6N5WH,14.0,0.05145
15412414477268362883,727371,2020-03-08 02:25:04,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-VDCU-M4ZD-BGLV-GH6DW,3.0,0.03675
348737478113533369,726200,2020-03-04 19:47:35,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-VDCU-M4ZD-BGLV-GH6DW,8.0,0.0294
13472889662945388095,725671,2020-03-03 07:59:07,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-VDCU-M4ZD-BGLV-GH6DW,1.0,0.0588
4734087421247926631,725448,2020-03-02 16:47:51,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-EHQR-9NYX-LGA7-5J4U5,23.0,0.00735
1073729223059431760,723337,2020-02-25 19:10:38,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-VDCU-M4ZD-BGLV-GH6DW,2.0,0.02205
612008976268293311,722664,2020-02-23 21:57:57,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-2FZW-PMYU-5D9H-2GDXW,5.0,0.0441
3136594977792679397,721780,2020-02-21 10:40:51,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-VDCU-M4ZD-BGLV-GH6DW,6.0,0.0588
13818041936249371701,721176,2020-02-19 18:22:55,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-VDCU-M4ZD-BGLV-GH6DW,23.0,0.0588
830558116672385196,721006,2020-02-19 06:14:08,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-RPKV-FD64-EBA2-BJPRD,6.0,0.05145
13461957733703975636,720177,2020-02-16 23:19:35,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-VDCU-M4ZD-BGLV-GH6DW,4.0,0.0588
16382829195727310073,719938,2020-02-16 07:01:34,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.02205
9852638875457791394,719709,2020-02-15 15:28:25,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-VDCU-M4ZD-BGLV-GH6DW,3.0,0.0588
3023734002622957348,718208,2020-02-11 10:50:46,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-QCUT-XXE8-KM9M-G9X7K,7.0,0.0294
1286812895205191903,718134,2020-02-11 05:55:24,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-GL4V-NYDZ-65WS-D3MB4,9.0,0.00735
4050307344473885911,715878,2020-02-04 22:21:38,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-VDCU-M4ZD-BGLV-GH6DW,6.0,0.03675
15769408349079804429,715722,2020-02-04 11:42:43,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-G3AS-EN47-R5DE-BP9NA,4.0,0.05145
13771458454556307516,715677,2020-02-04 08:32:59,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-VDCU-M4ZD-BGLV-GH6DW,8.0,0.0588
11712300219814460096,715629,2020-02-04 05:24:38,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-VDCU-M4ZD-BGLV-GH6DW,6.0,0.0294
9294023911470816004,712241,2020-01-25 17:51:35,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-X6CB-L9NT-FUNH-5KYF6,21.0,0.0294
15655528593161608151,711832,2020-01-24 14:35:24,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-VDCU-M4ZD-BGLV-GH6DW,8.0,0.0147
6999115820719803629,711471,2020-01-23 13:55:46,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-VDCU-M4ZD-BGLV-GH6DW,5.0,0.0147
10780091572475588325,711279,2020-01-23 01:32:56,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-VDCU-M4ZD-BGLV-GH6DW,6.0,0.03675
13309204110042523599,710133,2020-01-19 20:46:00,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-7MZ2-3DSD-P2XH-82GV2,6.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDCU-M4ZD-BGLV-GH6DW,10.0,0.0441
