ID,Height,timestamp,Type,From,To,Amount,Fee
2708515331093645568,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MS8Y-QFTV-4SFG-CRB2T,0.0,1.0
7277286853475524935,274154,2016-09-16 16:08:22,Ordinary Payment,S-MS8Y-QFTV-4SFG-CRB2T,S-R7BA-X5MG-LQPV-CXC5Q,1032.0,1.0
15901118529470923899,253600,2016-07-20 20:48:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,250.91967451,1.0
7738127061010871739,243600,2016-06-22 21:59:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,250.78349513,1.0
2376148389608190882,238200,2016-06-07 17:41:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,252.9631334,1.0
11227494511218645245,235700,2016-05-31 17:36:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,278.39436345,1.0
12821453290510690525,235183,2016-05-30 06:44:13,Ordinary Payment,S-MS8Y-QFTV-4SFG-CRB2T,S-R7BA-X5MG-LQPV-CXC5Q,5766.0,1.0
2304232800279428395,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,251.03811759,1.0
7764069997954376280,222100,2016-04-23 15:45:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,403.33802751,1.0
3807489730341649487,219000,2016-04-14 23:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,356.90371343,1.0
11057920928111281895,218100,2016-04-12 11:06:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,250.87214186,1.0
8739323995096614033,213902,2016-03-31 18:15:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,250.36708823,1.0
5688319493106289482,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,257.80990664,1.0
4249718555481482915,210100,2016-03-21 03:18:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,257.7447812,1.0
12625909272660455084,207100,2016-03-12 17:42:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,250.04713539,1.0
17967041322778787326,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,255.37690378,1.0
12925649809989760353,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,295.98035621,1.0
9960093207470345809,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,331.80152287,1.0
15022373733092283593,198400,2016-02-17 10:13:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,257.5534142,1.0
17711812155731478242,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,2347.97904078,1.0
2914486045458367840,197069,2016-02-13 16:56:21,Ordinary Payment,S-MS8Y-QFTV-4SFG-CRB2T,S-R7BA-X5MG-LQPV-CXC5Q,3008.0,1.0
3523510390647043679,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,263.9381901,1.0
3235089871366151072,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,256.53439151,1.0
1056595831516735520,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MS8Y-QFTV-4SFG-CRB2T,252.2631154,1.0
17897254656623760165,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,55.68278094,1.0
16880781218540478808,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-MS8Y-QFTV-4SFG-CRB2T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16967992175960435525,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,20.98252394,1.0
10119041954398715881,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,30.51838512,1.0
16576180565023987557,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.17193989,1.0
14683386612989921722,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,26.5075201,1.0
5104894941994137567,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.26886378,1.0
13728708903343222605,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.34278008,1.0
14609779406903924353,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,7.71670516,1.0
6607136007354566762,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.24043462,1.0
14610876769881817802,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.51964005,1.0
1787936905460537399,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.16970981,1.0
9155917386340805842,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,6.89358282,1.0
5092622903758042366,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,9.91297025,1.0
12190169196903071730,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.55008712,1.0
2020098766158595365,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,53.86678512,1.0
17804280853282972972,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,13.33907573,1.0
2851851781418061487,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,10.38397046,1.0
1840035405206230496,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,7.64817072,1.0
2155581107080982154,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.30455501,1.0
8256543934350109392,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,15.45746586,1.0
15573369460488282845,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,26.5468967,1.0
12896161699183346799,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.6134986,1.0
9019529436205130161,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,7.40055922,1.0
7793995440954447235,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,50.82479504,1.0
4349113964056509701,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.6180422,1.0
11063608538591621697,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,6.2645837,1.0
9746319048211529511,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,18.84995558,1.0
4305550924228634512,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.41741778,1.0
16256118295772820312,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.19073338,1.0
297217054786650143,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.93706499,1.0
12713066113015978648,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,29.73979681,1.0
9017538023707425868,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.85867978,1.0
16668197996180197043,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,7.37177767,1.0
10312506931406827876,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,18.62939962,1.0
13748167212901340150,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.84343391,1.0
651206672611103019,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.6371419,1.0
7309597107047941618,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.95042059,1.0
11216884496541432581,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.82069251,1.0
14234793576513530445,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,43.51606027,1.0
4463331943481731400,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.75130862,1.0
5869396291456773848,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.3734833,1.0
8219207207994123597,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,10.99311023,1.0
16478525543674334274,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,11.26095987,1.0
5046773191443252196,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,11.86506723,1.0
11043016596578700186,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.6341632,1.0
10902150756738749681,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.49651081,1.0
11342352484268860392,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.24111519,1.0
2644106507198965878,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,13.44402352,1.0
4177866102027238431,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,10.05863351,1.0
14883162260082467276,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.00990226,1.0
15415829513594435731,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,7.80717695,1.0
4821809238696214754,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.660567,1.0
12199587130039258020,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.39215648,1.0
4755889508138324955,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,7.28111398,1.0
8094237209495746103,184170,2016-01-08 14:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,592.27134658,1.0
16078517384251517692,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.12010256,1.0
10083301036058772320,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,6.95076869,1.0
17194299159493226680,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,6.30810686,1.0
6646757648183537553,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.13255369,1.0
5057315614655890664,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,13.33815408,1.0
10130108711040080873,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.05588235,1.0
4868874141301782555,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.14710534,1.0
969969575238629518,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,11.87334517,1.0
15752854038657758331,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.70042258,1.0
8654594300022684893,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.00660515,1.0
6661582546404692170,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.56544273,1.0
6698109246819280931,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,22.98603814,1.0
10368671974740174327,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,75.10355443,1.0
545770277679700819,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,7.96374128,1.0
14785483523511009796,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.11057909,1.0
10183228096612577945,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,13.18900736,1.0
17896366244986485070,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.66838794,1.0
14461352901754245132,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.12948834,1.0
14447298244907123549,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,38.62325928,1.0
13359290839609638730,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.05253046,1.0
3829795704819007992,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.39087382,1.0
16249722934152260955,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,14.1720837,1.0
3745545939861648574,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.8649137,1.0
3340594690278776690,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.3120132,1.0
193347223995259683,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,9.78770196,1.0
13468318123479863798,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.70137744,1.0
15085448252947236570,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,11.85820955,1.0
16132565528512439985,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.15540343,1.0
4399899288376119457,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.88394251,1.0
113816550606304337,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.18825073,1.0
8272876558295705442,179702,2015-12-27 02:52:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,6.34474089,1.0
238764700770762497,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.99143906,1.0
7496176527180038257,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.86096737,1.0
17341796536617135179,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,21.00975847,1.0
11797687256901958758,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.38572393,1.0
240267760890724545,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.84656952,1.0
15735388131396904543,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,20.767064,1.0
17722088178299040841,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,15.56064778,1.0
12664605529329019507,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,10.61477475,1.0
17157461422853832927,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.37796706,1.0
6597237918228604278,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.53531497,1.0
14619374244764548976,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,11.45153178,1.0
14405562116077167568,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,16.96249235,1.0
8872115561463438625,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.08414642,1.0
7627427448083776181,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.07309606,1.0
5632954218901734626,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,22.10642809,1.0
2316985673911456421,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,16.63352191,1.0
14446428490876332039,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,9.92140818,1.0
5618740242546230327,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.61863215,1.0
3611515337595020500,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.58245767,1.0
13935048997542313068,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.08838213,1.0
6405563582617245316,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,35.92254835,1.0
3848408551306907986,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,5.23888266,1.0
2970025232655691618,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.81081602,1.0
13726133130831641919,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.05464999,1.0
11619828817103777108,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,17.58247256,1.0
17696004971957971544,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,6.5093381,1.0
15077306529378077514,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,6.43579867,1.0
7461582482164972688,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.1357207,1.0
8508594942314627085,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.26368747,1.0
18165618696382661621,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.83313432,1.0
10053888177390003706,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.99622954,1.0
7179958611328419141,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,4.16986289,1.0
9874501295764506578,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.5019284,1.0
16535002998713926732,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,6.46761642,1.0
10392116724275085793,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,9.91110755,1.0
9777553802576438062,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,9.89486957,1.0
17054565324558917693,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,10.85378606,1.0
18011105528936897181,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.51464517,1.0
10474306107158133647,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,8.65282721,1.0
10048760451546326061,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,3.69296156,1.0
13196851106950405401,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,12.97469653,1.0
5308586189129546943,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,7.97597087,1.0
12277512147263999211,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,9.96331434,1.0
5255160610136216420,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MS8Y-QFTV-4SFG-CRB2T,2.07164593,1.0
