ID,Height,timestamp,Type,From,To,Amount,Fee
6704259678630087664,927923,2021-09-17 07:19:49,Remove Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
8557947862025648862,927919,2021-09-17 07:03:16,Remove Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
623023061904725851,927914,2021-09-17 06:41:27,Remove Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
17416754222275960435,927913,2021-09-17 06:36:43,Remove Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
17087484582031085535,917144,2021-08-18 08:06:35,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
4607972096054629568,917066,2021-08-18 03:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.18316002,0.0147
9598017364989003796,916287,2021-08-15 23:04:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.46225278,0.0147
1291934054580275105,916232,2021-08-15 19:24:51,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
12221952952524717368,915615,2021-08-14 02:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.00722363,0.0147
17470824426802888869,915082,2021-08-12 14:43:06,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
14944460427916907735,914998,2021-08-12 09:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.17238887,0.0147
12327579903160042080,914968,2021-08-12 07:17:03,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
4099434157233116588,914352,2021-08-10 14:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.27211337,0.0147
5255198919955848217,913939,2021-08-09 10:19:14,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
14531835434066600008,913696,2021-08-08 18:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.14843456,0.02205
2724888589463240666,912893,2021-08-06 12:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.09323413,0.0294
15077307841873528575,912195,2021-08-04 14:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.12804139,0.0147
5130803081870812065,911785,2021-08-03 10:39:02,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
4513547102788498823,911559,2021-08-02 19:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.19734236,0.0147
835067689494262784,910068,2021-07-29 16:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.17143691,0.0147
1321630076290880974,909432,2021-07-27 21:46:30,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
9476838240487994766,909412,2021-07-27 20:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,32.21998504,0.0147
14408620683563639615,909262,2021-07-27 10:30:42,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
16972283107255638698,909257,2021-07-27 10:10:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3NB-8PU4-9K8H-HPTJP,13634.0,2.0
7138664900392442673,908526,2021-07-25 09:23:17,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
5536116559607425545,908463,2021-07-25 05:15:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.01909931,0.0147
8488059487981738160,907448,2021-07-22 09:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.01154637,0.0147
8175876899380893061,907109,2021-07-21 11:01:44,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
10278073841175123946,906633,2021-07-20 03:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.16125525,0.0147
14310140394339778398,906113,2021-07-18 16:21:16,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
5558910043516016606,905817,2021-07-17 20:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.15276342,0.0147
2603896284276231856,905021,2021-07-15 15:46:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.04877579,0.0147
3630043953233294614,904032,2021-07-12 21:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.04136309,0.0147
10003645118846452719,903247,2021-07-10 17:18:46,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
9022806292965544747,903232,2021-07-10 16:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.00735559,0.0147
5324826608588617923,902211,2021-07-07 20:09:46,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.0294
15017379686118374074,902198,2021-07-07 19:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.12429598,0.02205
15346496227984521877,901919,2021-07-07 00:42:51,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
4778903124038317552,901549,2021-07-06 00:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.16184534,0.02205
1713838519820577006,900753,2021-07-03 18:56:26,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
14479790498347561285,900646,2021-07-03 11:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.08286479,0.02205
4908231776150185169,900096,2021-07-01 23:13:35,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
312319425314983432,899912,2021-07-01 10:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M3NB-8PU4-9K8H-HPTJP,30.27062298,0.0147
13882414200620499250,899186,2021-06-29 10:25:37,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
17679802491877356156,899130,2021-06-29 06:48:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3NB-8PU4-9K8H-HPTJP,8188.0,2.0
9005943659430967508,899129,2021-06-29 06:44:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3NB-8PU4-9K8H-HPTJP,98.0,2.0
9358616411314964112,899126,2021-06-29 06:34:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3NB-8PU4-9K8H-HPTJP,5.0,2.0
6623016550845932483,897531,2021-06-24 20:15:01,Add Commitment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.02205
16650399558339810534,897529,2021-06-24 20:05:24,Account Update,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.03675
9009110120602824318,897250,2021-06-24 01:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3NB-8PU4-9K8H-HPTJP,0.05,0.00735
3488577344241691542,897247,2021-06-24 01:11:34,Alias Assignment,S-M3NB-8PU4-9K8H-HPTJP,,0.0,0.00735
10605544386670057351,897210,2021-06-23 22:39:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3NB-8PU4-9K8H-HPTJP,100.0,2.0
7337442028314235131,897187,2021-06-23 21:13:29,Reward Recipient Assignment,S-M3NB-8PU4-9K8H-HPTJP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6845140702439145559,897183,2021-06-23 20:57:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3NB-8PU4-9K8H-HPTJP,5.0,2.0
6108983881328037800,897175,2021-06-23 20:22:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M3NB-8PU4-9K8H-HPTJP,0.0147,0.0147
