ID,Height,timestamp,Type,From,To,Amount,Fee
3566156074980918204,779716,2020-08-01 05:34:04,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.02205
15130367014900351381,741749,2020-04-17 07:21:55,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.0294
15740012899181907628,741725,2020-04-17 05:38:12,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-KA57-PTZ3-MRVQ-6KSLA,8.0,0.03675
8717536914804330998,741460,2020-04-16 11:34:20,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-CURJ-SHE8-996B-CN4X8,7.0,0.02205
2850891771748039083,741297,2020-04-16 00:52:17,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-CURJ-SHE8-996B-CN4X8,2.0,0.0441
15205237648571756800,741019,2020-04-15 06:21:56,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-ZD3H-VKY4-DB24-B3MRH,7.0,0.0147
1724464155807114046,740578,2020-04-14 00:57:11,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-7KL6-8NH8-358N-68LQM,1.0,0.03675
17093390083265160414,740386,2020-04-13 11:55:50,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-CURJ-SHE8-996B-CN4X8,13.0,0.03675
5903871976822390224,739375,2020-04-10 16:02:17,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-C92U-N5DC-6ECN-DP6RL,1.0,0.0294
15908529130418451820,736905,2020-04-03 18:12:23,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-5DZJ-B5UX-9LY7-489AS,3.0,0.05145
10592752441061990299,736788,2020-04-03 10:12:18,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-HENC-MUKS-6ZP8-ECEE4,2.0,0.0588
1738822581367716584,736772,2020-04-03 09:25:17,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-CURJ-SHE8-996B-CN4X8,5.0,0.0441
1660469544099692567,736538,2020-04-02 17:20:16,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-CURJ-SHE8-996B-CN4X8,1.0,0.0294
8244417785978765703,736493,2020-04-02 14:31:01,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-ZS4R-JEN3-62G3-AJ4SB,3.0,0.05145
7001566093675095048,735391,2020-03-30 12:13:28,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-CURJ-SHE8-996B-CN4X8,1.0,0.03675
4084092656601376634,734631,2020-03-28 09:29:55,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-CURJ-SHE8-996B-CN4X8,2.0,0.03675
2034562701784310287,733506,2020-03-25 06:06:14,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-7RGH-JQZB-6V4N-6DK9L,1.0,0.03675
1758505799416197696,733197,2020-03-24 09:22:08,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-CURJ-SHE8-996B-CN4X8,1.0,0.02205
12088850716657958135,730265,2020-03-16 04:23:39,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-KMPK-GA2R-KAUX-45T56,5.0,0.03675
6596105936490879471,729704,2020-03-14 15:01:27,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-CURJ-SHE8-996B-CN4X8,1.0,0.05145
17442180584984397417,728872,2020-03-12 07:08:44,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.02205
13563290387968342411,727989,2020-03-09 19:27:21,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-CURJ-SHE8-996B-CN4X8,5.0,0.0441
1900912984837243128,724593,2020-02-29 07:35:02,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-DREC-VWT2-DEDH-ADYAR,3.0,0.0588
9952459113138310329,723197,2020-02-25 09:31:37,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.0294
13371876267702957554,722721,2020-02-24 01:23:36,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-LP6N-Z6Z5-X8LZ-CX68W,13.0,0.03675
12689336113323919682,722327,2020-02-22 23:03:36,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-CURJ-SHE8-996B-CN4X8,2.0,0.03675
2575799684910661684,720688,2020-02-18 09:08:36,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-CURJ-SHE8-996B-CN4X8,1.0,0.03675
3532934815906744713,720281,2020-02-17 05:56:05,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-CURJ-SHE8-996B-CN4X8,15.0,0.0147
10326335062219275982,717935,2020-02-10 16:35:48,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-DGSL-28QA-R954-FB5WE,9.0,0.0588
6857272286989258018,717338,2020-02-09 00:14:07,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-CURJ-SHE8-996B-CN4X8,9.0,0.03675
5594549797139436264,714907,2020-02-02 05:10:25,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-7JLM-2JUR-SEAF-3UK3Z,1.0,0.00735
11467749990270875916,714271,2020-01-31 10:10:16,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-CURJ-SHE8-996B-CN4X8,1.0,0.0588
11075602438132400222,711379,2020-01-23 08:35:42,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-3WYV-9SWB-BGA6-GWHDZ,4.0,0.0441
11554174583299759150,711302,2020-01-23 03:02:54,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-82AF-D6TQ-63GP-9JJ4L,6.0,0.0441
1558314176041698781,711289,2020-01-23 02:06:19,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-MTM3-QM6Q-32NE-B2UKB,8.0,0.02205
5634545173684068758,709956,2020-01-19 08:48:14,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-CURJ-SHE8-996B-CN4X8,4.0,0.0147
6049213599569091616,709828,2020-01-19 00:34:43,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-CURJ-SHE8-996B-CN4X8,6.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CURJ-SHE8-996B-CN4X8,10.0,0.03675
