ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DME8-AV6K-MK7N-6ZQJH,1e-08,0.2499
11566166956691755734,666501,2019-09-19 19:00:25,Ordinary Payment,S-DME8-AV6K-MK7N-6ZQJH,S-VY7Y-5WDK-9TUF-64SEN,14.3795,0.2205
9575823592175959416,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DME8-AV6K-MK7N-6ZQJH,2.0,1.0001
15097573875328292389,342902,2017-03-28 00:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,3.0,1.0
14337348357476427371,342537,2017-03-27 00:17:41,Reward Recipient Assignment,S-DME8-AV6K-MK7N-6ZQJH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15319065492138573540,337452,2017-03-12 19:11:10,Deploy Contract,S-DME8-AV6K-MK7N-6ZQJH,,0.0,10.0
14721790425345627079,337099,2017-03-11 20:21:31,Deploy Contract,S-DME8-AV6K-MK7N-6ZQJH,,0.0,10.0
4069872347237429095,337099,2017-03-11 20:21:31,Deploy Contract,S-DME8-AV6K-MK7N-6ZQJH,,0.0,10.0
1060308004493481562,243987,2016-06-23 23:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
7888113763184064266,243987,2016-06-23 23:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
7530878257262179842,243601,2016-06-22 22:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
9830104120485004188,243238,2016-06-21 20:42:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DME8-AV6K-MK7N-6ZQJH,1.0,1.0
16315904192728209882,243238,2016-06-21 20:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
4846345884532577320,242845,2016-06-20 18:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
6016706668853435250,242147,2016-06-18 19:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
1983910023810433677,241690,2016-06-17 13:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
13955546658784297064,239679,2016-06-11 21:05:01,Contract Payment,S-ZT32-XJXV-JA6L-AR5L3,S-DME8-AV6K-MK7N-6ZQJH,0.6,0.0
3306058098983362660,234638,2016-05-28 17:59:32,Ordinary Payment,S-DME8-AV6K-MK7N-6ZQJH,S-ZT32-XJXV-JA6L-AR5L3,10.0,1.0
9279798888695325728,234608,2016-05-28 16:01:03,Deploy Contract,S-DME8-AV6K-MK7N-6ZQJH,,0.0,10.0
3978497625415354807,234607,2016-05-28 15:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
4082403048903948523,232568,2016-05-22 23:01:14,Ordinary Payment,S-BZ3L-KX7A-7JRM-ECZMD,S-DME8-AV6K-MK7N-6ZQJH,4.0,1.0
2908592900399719613,232559,2016-05-22 22:10:47,Ordinary Payment,S-MFM2-ZK6L-ZCAQ-8NQFA,S-DME8-AV6K-MK7N-6ZQJH,4.0,1.0
11045215111978418456,232558,2016-05-22 22:07:50,Ordinary Payment,S-YJDR-5K8M-PMCL-CCYEV,S-DME8-AV6K-MK7N-6ZQJH,4.0,1.0
3166737419083568272,232556,2016-05-22 22:01:31,Ordinary Payment,S-BDFF-2Q4K-FWWN-9T2RE,S-DME8-AV6K-MK7N-6ZQJH,4.0,1.0
476535763744587230,232547,2016-05-22 21:30:47,Account Update,S-DME8-AV6K-MK7N-6ZQJH,,0.0,1.0
17860392189553080685,232540,2016-05-22 21:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DME8-AV6K-MK7N-6ZQJH,5.0,1.0
