ID,Height,timestamp,Type,From,To,Amount,Fee
11976729592483198155,779803,2020-08-01 11:23:59,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.00735
6196543009962452617,742109,2020-04-18 07:34:35,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.0441
7684235829615765963,741218,2020-04-15 19:44:37,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-CWPB-KKNA-6RD3-9QC7M,6.0,0.0441
6817194500696083682,737912,2020-04-06 13:59:20,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-2C2K-LBVU-4LD2-4PZTF,1.0,0.0294
7556737337425004914,736424,2020-04-02 10:00:49,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-4ZM3-9QTQ-BT9X-GG26U,2.0,0.05145
7399121333444008945,735683,2020-03-31 08:00:34,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-CWPB-KKNA-6RD3-9QC7M,2.0,0.0294
11987995567043930340,734819,2020-03-28 22:14:16,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-8WR6-9WEP-ZY8Y-3WQZH,2.0,0.05145
4899156396797971054,734676,2020-03-28 12:24:46,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-CWPB-KKNA-6RD3-9QC7M,1.0,0.0147
15572695815477035207,733312,2020-03-24 17:04:09,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-YNZP-3EDX-LCTX-4XAVE,5.0,0.0588
6630780692209621392,732951,2020-03-23 16:36:00,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-CWPB-KKNA-6RD3-9QC7M,3.0,0.0294
11337968171734857525,732827,2020-03-23 07:57:48,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-CWPB-KKNA-6RD3-9QC7M,1.0,0.0294
3356947868547905781,731802,2020-03-20 11:36:33,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-T99S-V9XB-T4SU-FJLJR,33.0,0.05145
8298579270822712147,729010,2020-03-12 16:27:36,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-CWPB-KKNA-6RD3-9QC7M,2.0,0.03675
10043180644082374865,728872,2020-03-12 07:08:44,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-CWPB-KKNA-6RD3-9QC7M,1.0,0.0588
4314623405426436962,726803,2020-03-06 11:50:14,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-CWPB-KKNA-6RD3-9QC7M,5.0,0.0294
1495480856436868532,725409,2020-03-02 14:21:25,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-CWPB-KKNA-6RD3-9QC7M,9.0,0.00735
4745796063512398393,725239,2020-03-02 02:49:34,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-CWPB-KKNA-6RD3-9QC7M,19.0,0.0588
14377932272671590787,724213,2020-02-28 06:05:56,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-3NE4-CDKN-ZJAD-6HHJ7,1.0,0.0147
8664059318201747531,723358,2020-02-25 20:45:47,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-GAXH-57KJ-YJH8-DXRMY,5.0,0.00735
2361252535804344408,722404,2020-02-23 04:35:46,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-CWPB-KKNA-6RD3-9QC7M,4.0,0.0294
13872210908941678884,722081,2020-02-22 06:47:18,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-CWPB-KKNA-6RD3-9QC7M,2.0,0.0294
11116878945897991829,721653,2020-02-21 02:26:30,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-TQJZ-J5QV-3FQY-7SEPH,2.0,0.03675
5064635781894770056,721402,2020-02-20 09:09:50,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-N3T2-VXBQ-WSK2-C69BU,5.0,0.05145
8884922877892644292,720277,2020-02-17 05:47:07,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-CWPB-KKNA-6RD3-9QC7M,2.0,0.0441
6658001332813843451,718213,2020-02-11 11:09:11,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-BGDR-9X2C-V32T-7UFMW,2.0,0.05145
4737924289329818969,718162,2020-02-11 07:41:43,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-CAVM-6YE3-HETX-EG77D,14.0,0.0441
15205403669612878033,717385,2020-02-09 03:40:38,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-CWPB-KKNA-6RD3-9QC7M,8.0,0.03675
4122330190683573522,716390,2020-02-06 08:15:24,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-CWPB-KKNA-6RD3-9QC7M,13.0,0.0147
17041771517481881078,715185,2020-02-02 23:44:29,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-PMFF-HE49-G3JK-9F435,5.0,0.0441
1789792068803190387,714706,2020-02-01 15:15:22,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-CWPB-KKNA-6RD3-9QC7M,3.0,0.03675
3605824249109500165,712466,2020-01-26 09:35:55,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-CWPB-KKNA-6RD3-9QC7M,1.0,0.03675
6655372325206653282,711897,2020-01-24 18:52:58,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-BPVJ-ANM6-4AY5-ATPS3,1.0,0.0294
15046058992234270634,711384,2020-01-23 08:41:55,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-JQ6R-CAXN-44D8-GLVCC,3.0,0.0147
2401894973581902662,711016,2020-01-22 08:02:16,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.0294
9831118455308630980,710760,2020-01-21 14:46:34,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-47LF-4YYG-6PBD-2BUCP,2.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWPB-KKNA-6RD3-9QC7M,10.0,0.05145
