ID,Height,timestamp,Type,From,To,Amount,Fee
17394805580519786432,1027053,2022-06-19 20:00:18,Contract Payment,S-N39X-JYYU-2WJ5-597JD,S-WNNA-9FRP-26TP-9KPVC,39.455205,0.0
7699975652438020215,1027053,2022-06-19 20:00:18,Contract Payment,S-N39X-JYYU-2WJ5-597JD,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
18112222236852827451,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-N39X-JYYU-2WJ5-597JD,1.0,0.02
9129249672672016604,1004028,2022-04-16 19:57:38,Contract Payment,S-N39X-JYYU-2WJ5-597JD,S-PGLY-Q5TS-2NC6-FPDRS,19.4,0.0
17371841787204284697,1004028,2022-04-16 19:57:38,Contract Payment,S-N39X-JYYU-2WJ5-597JD,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
15807079525879230708,1004028,2022-04-16 19:57:38,Contract Payment,S-N39X-JYYU-2WJ5-597JD,S-WNNA-9FRP-26TP-9KPVC,0.20575,0.0
12095310427171120910,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-N39X-JYYU-2WJ5-597JD,40.0,0.02
5973407454256014936,1003330,2022-04-14 21:26:58,Contract Payment,S-N39X-JYYU-2WJ5-597JD,S-QA7E-JKW9-Y4XG-42EA3,0.78,0.0
8406522126063289147,1003330,2022-04-14 21:26:58,Contract Payment,S-N39X-JYYU-2WJ5-597JD,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
18206144063955773571,1003329,2022-04-14 21:21:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-N39X-JYYU-2WJ5-597JD,20.0,0.00735
17986683806991617397,1000199,2022-04-06 04:45:21,Contract Payment,S-N39X-JYYU-2WJ5-597JD,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
6278392741237528176,1000198,2022-04-06 04:44:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-N39X-JYYU-2WJ5-597JD,1.0,0.00735
