ID,Height,timestamp,Type,From,To,Amount,Fee
9586962743624348728,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LUR-E3J7-A86D-GJEJM,1e-07,1.0
10470904654978149620,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LUR-E3J7-A86D-GJEJM,1e-07,1.0
14325765712022519119,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LUR-E3J7-A86D-GJEJM,1e-07,1.0
2618016365571148823,356808,2017-05-05 22:04:18,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,40.72972973,1.0
15972829573423190371,356793,2017-05-05 21:19:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LUR-E3J7-A86D-GJEJM,41.72972973,1.0
18158902041202284975,356767,2017-05-05 19:43:33,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
14199254737164683525,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,2.0,1.0001
16343660382474929533,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,1.0,1.0
10903281999298341456,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,1.0,2.0
2780014335124469713,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,1.0,3.0
14245002591114320291,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,2.0,2.0
15814050140180685312,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,3.0,3.0
5215274841501073666,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,2.0,2.0
6716172671391336731,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,2.0,2.0
240805740625327500,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,3.0,1.0
3162710531512740079,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,3.0,3.0
16606655401225750723,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,20.0,1.0
10584653233106519107,334211,2017-03-03 17:41:00,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12094380495858113187,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,2.0,1.0
6995845797979848518,333581,2017-03-01 23:32:21,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,13487.0,1.0
1517681139806373040,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,5.0,2.0
944297512766862297,333490,2017-03-01 17:32:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LUR-E3J7-A86D-GJEJM,13483.0,1.0
2563205685138401512,333475,2017-03-01 16:37:41,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2373254460008705621,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,6.0,5.0
11683428845419136298,332789,2017-02-27 18:36:17,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,5110.78873241,1.0
7164150064535617754,332787,2017-02-27 18:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LUR-E3J7-A86D-GJEJM,5111.78873241,1.0
6277870719408730065,332781,2017-02-27 18:03:19,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,132.0,1.0
3855039781599210481,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,5.0,5.0
6301590247899998087,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,2.0,2.0
7679736401039535158,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,4.0,4.0
8319245819690950550,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LUR-E3J7-A86D-GJEJM,2.0,1.0
15944341354104156373,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,10.0,2.0
18320998573945637130,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,2.0,2.0
4357602464193150314,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,3.0,2.0
14000431418458002175,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,10.0,6.0
1513515703945577093,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,10.0,6.0
2010961770074544391,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,6.0,6.0
13823823697284172733,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,5.0,1.0
15725314406561202712,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,5.0,1.0
8187406250443725058,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,12.0,1.0
1771562650992659003,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,7.0,3.0
9810538270037504174,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,10.0,3.0
14138246837866069679,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,10.0,3.0
2219087603974168459,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,20.0,1.0
8079659265867438937,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LUR-E3J7-A86D-GJEJM,10.0,1.0
4290758151532625727,323898,2017-02-02 21:54:39,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,4212.0,1.0
10239790264092316712,323876,2017-02-02 20:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LUR-E3J7-A86D-GJEJM,4213.0,1.0
17297441522766929329,323859,2017-02-02 18:58:38,Ordinary Payment,S-3LUR-E3J7-A86D-GJEJM,S-RRP8-XJGE-3S35-2UP3N,1402.94362676,1.0
7779744706074112726,323855,2017-02-02 18:42:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LUR-E3J7-A86D-GJEJM,1403.94362676,1.0
