ID,Height,timestamp,Type,From,To,Amount,Fee
10605420587080040531,543081,2018-10-09 10:24:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,23.89,0.1
17043093768629583726,538874,2018-09-27 15:34:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,6.54,0.1
14832430668339570394,538034,2018-09-25 07:30:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,3.55,0.1
13418647382325861077,536822,2018-09-21 21:44:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,8.26,0.1
17694132252137819719,535875,2018-09-19 06:38:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,6.47,0.1
17130521088129620419,534853,2018-09-16 09:48:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,3.09,0.1
9011521745053215286,534213,2018-09-14 14:52:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,3.05,0.1
6901606515656501505,533594,2018-09-12 21:32:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,6.59,0.1
453909364674944645,533224,2018-09-11 20:33:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,7.81,0.1
5479681333805593470,532857,2018-09-10 19:57:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,9.91,0.1
5170203625838235717,532483,2018-09-09 19:07:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,12.88,0.1
1117288082439906023,532153,2018-09-08 20:40:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,12.85,0.1
8662406913007807024,531811,2018-09-07 21:34:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,3.99,0.1
9400250720354121598,531688,2018-09-07 13:23:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,1.04,0.1
18221705632058333416,531599,2018-09-07 07:18:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-HSAX-PGDJ-XGFR-C7PRC,1.77,0.1
5436528207434420904,531010,2018-09-05 15:58:58,Reward Recipient Assignment,S-HSAX-PGDJ-XGFR-C7PRC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10960282790667161143,530979,2018-09-05 13:53:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSAX-PGDJ-XGFR-C7PRC,77.33,2.0
11469479434360771411,530921,2018-09-05 10:02:35,Ordinary Payment,S-HSAX-PGDJ-XGFR-C7PRC,S-FREE-BA6E-BYYG-DZJXN,0.1,0.00735
13717609195920111997,530919,2018-09-05 09:59:53,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HSAX-PGDJ-XGFR-C7PRC,0.3,0.01
10331058579681532329,530888,2018-09-05 07:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSAX-PGDJ-XGFR-C7PRC,0.05,0.80115
17724608674421574591,530732,2018-09-04 21:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSAX-PGDJ-XGFR-C7PRC,0.05,0.7056
