ID,Height,timestamp,Type,From,To,Amount,Fee
18117835940854648461,494251,2018-05-25 18:38:19,Ordinary Payment,S-98FN-8QKF-FCD8-ACFD6,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
7210390832477221351,494240,2018-05-25 17:58:38,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,292.0,1.0
4572587483977837436,487686,2018-05-07 10:00:27,Ordinary Payment,S-98FN-8QKF-FCD8-ACFD6,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
16164098485441801597,487676,2018-05-07 09:13:03,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,107.0,1.0
11251061834803752709,481351,2018-04-19 16:00:13,Ordinary Payment,S-98FN-8QKF-FCD8-ACFD6,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
15064536782105213833,481345,2018-04-19 15:43:06,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,70.0,1.0
8755072646747225649,474408,2018-03-31 06:00:51,Ordinary Payment,S-98FN-8QKF-FCD8-ACFD6,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
4058927107724149915,474407,2018-03-31 05:32:47,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,30.0,1.0
1195910552340719759,471914,2018-03-24 06:34:42,Ordinary Payment,S-98FN-8QKF-FCD8-ACFD6,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
1257170560976397689,471909,2018-03-24 05:56:48,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,68.0,1.0
3139966876332870698,470653,2018-03-20 17:18:58,Ordinary Payment,S-98FN-8QKF-FCD8-ACFD6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13497780585464020272,470645,2018-03-20 16:51:29,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,100.0,1.0
9777046196083948499,437356,2017-12-17 14:28:42,Ordinary Payment,S-98FN-8QKF-FCD8-ACFD6,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9514192322023440422,437340,2017-12-17 13:50:11,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,3000.0,1.0
