ID,Height,timestamp,Type,From,To,Amount,Fee
3448579647889882422,677882,2019-10-21 15:09:22,Ordinary Payment,S-BY8U-PK2K-WZ4M-HLASB,S-YEF5-4XJE-8LQK-DQ52K,5247.0,0.1
10143461484581596582,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,36.4,1.0
5813639397516858153,472110,2018-03-24 19:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,51.64,1.0
3427053615365760723,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,110.59,1.0
17326414866470174377,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,55.63,1.0
13622199934732028829,461341,2018-02-22 16:19:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,264.05,1.0
12892780596734252190,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,51.27,1.0
14504807386997436139,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,51.24,1.0
6635252700523926831,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,62.99,1.0
12854604149391967834,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,50.71999999,1.0
3835495608344913062,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,51.06,1.0
4791229918073576024,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,62.42999999,1.0
2141598645639330348,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,53.27,1.0
17459301069834911083,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,60.61,1.0
13786021439660975821,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,56.13,1.0
2459418988713352733,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,129.13999999,1.0
963309240195467175,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,50.43,1.0
12237115844217255696,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,58.44999999,1.0
14423473306006923865,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,54.57,1.0
12035346069164002423,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,54.05,1.0
13069571396294075621,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,62.78,1.0
7821349034186620335,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,50.52,1.0
12269118335536930708,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,52.52,1.0
7366429604567533799,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,122.02999999,1.0
1455149467686815500,423764,2017-11-09 14:35:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,404.96,1.0
3718987318996323129,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,57.43999999,1.0
8734146732115107560,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,54.95999999,1.0
15553783034968997552,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,59.73,1.0
17498979084678506281,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,59.53999999,1.0
1323827748122233237,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,51.84999999,1.0
9288497344401236699,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,51.84,1.0
1245469614273531267,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,87.9,1.0
3337360076832341146,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,69.96,1.0
8334238140588481896,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,64.47,1.0
7510371931253758999,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,60.63,1.0
4085276235807808749,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,50.07999999,1.0
11859226752869928606,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,71.59999999,1.0
12586731882120575982,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,51.78999999,1.0
1783978924134786183,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,50.30999999,1.0
9109740227244976272,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,118.19,1.0
11669017871535989576,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,61.88,1.0
1399580288035679277,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,64.47,1.0
15814132466079165362,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,50.68,1.0
17397826628915485603,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BY8U-PK2K-WZ4M-HLASB,24.7007165,1.0
4596217171113391856,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,66.4,1.0
3684895377925508238,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,52.78,1.0
7418077863453445243,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,22.0,1.0
15550040400117328764,401786,2017-09-09 03:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,292.02,1.0
6248832166013816931,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BY8U-PK2K-WZ4M-HLASB,22.5,1.0
11489500755155326743,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,54.32,1.0
14436679051150875156,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,55.59999999,1.0
4418007766941411456,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,44.0,1.0
217360339837825165,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,57.09,1.0
18217857184392731600,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,52.87,1.0
10667832657828096301,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,113.28,1.0
16964156489132683342,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,55.34,1.0
17791843712676787686,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,54.46,1.0
5361952147206795866,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,57.79999999,1.0
4496976287981289974,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,51.89,1.0
11168141452092382737,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,127.0,1.0
15886589180677864558,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,63.0,1.0
1528169270772570712,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,55.03,1.0
7535191413317245199,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,69.77,1.0
14746993803693781711,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,52.13999999,1.0
6917923413859790351,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,54.04,1.0
5775969789990661930,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,56.46,1.0
522147223322324201,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,60.95,1.0
6820796545921131941,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,65.20999999,1.0
2878489306028962310,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,74.35,1.0
7867541355960508760,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-BY8U-PK2K-WZ4M-HLASB,0.0,1.0
15602234999756209298,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,50.16,1.0
9348895728823155438,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,56.98,1.0
10100522667362601267,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,12.76999999,1.0
1257367021052384277,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,59.16,1.0
5813394203600052561,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,64.54,1.0
13025446044848229553,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8U-PK2K-WZ4M-HLASB,54.64,1.0
18198056228201145838,385197,2017-07-24 18:26:36,Reward Recipient Assignment,S-BY8U-PK2K-WZ4M-HLASB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5895291118797903415,383350,2017-07-19 03:10:58,Account Update,S-BY8U-PK2K-WZ4M-HLASB,,0.0,1.0
10203645657321820581,383262,2017-07-18 21:18:10,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-BY8U-PK2K-WZ4M-HLASB,2.0,1.0
