ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KCUD-C9EZ-94JZ-9JMWF,1e-08,0.6615
7451578960970571766,659548,2019-08-31 07:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,0.04974166,1.0
773257478100224449,656479,2019-08-22 17:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,2.32050544,1.0
14650635153509394277,653958,2019-08-15 15:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,2.03988661,1.0
11995071777232493335,645804,2019-07-23 21:24:27,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
791997123032864613,479323,2018-04-14 00:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,2.00387855,1.0
9705014131068083275,476787,2018-04-06 21:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,2.04232467,1.0
17495720074295200929,474233,2018-03-30 17:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,0.36102075,1.0
6870408786222935671,471709,2018-03-23 16:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,0.57979841,1.0
53509130613980642,458305,2018-02-14 04:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,31.60571661,1.0
13302032515051621333,455765,2018-02-07 02:12:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,10.50658746,1.0
4361771538298214050,453224,2018-01-30 23:41:15,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11580456129052224181,452560,2018-01-29 03:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.71913341,1.0
9645430785872795904,452487,2018-01-28 22:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,5.71755071,1.0
4694866061757930166,452065,2018-01-27 18:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.1140576,1.0
10797257656785004767,450822,2018-01-24 06:49:33,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10603327161726455471,449943,2018-01-21 19:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,4.02189618,1.0
1930269010996581184,447736,2018-01-15 15:52:37,Ordinary Payment,S-KCUD-C9EZ-94JZ-9JMWF,S-HK9D-P74Q-XDEJ-D6PGM,873.0,1.0
5405622944379891991,447412,2018-01-14 18:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,732.44670149,1.0
13353906716813961990,446758,2018-01-12 21:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,77.069055,1.0
6684428629519037410,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.76062815,1.0
16618019410183338602,443896,2018-01-04 21:39:11,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2518085855757090119,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,4.60480808,1.0
2299053450029871191,442972,2018-01-02 07:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.23446189,1.0
2114675666357379027,442409,2017-12-31 17:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.03356339,1.0
6937452232085725358,441917,2017-12-30 08:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.78579892,1.0
6007732862724723033,441415,2017-12-28 23:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,8.94356323,1.0
6793997700766839128,441360,2017-12-28 19:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCUD-C9EZ-94JZ-9JMWF,47.16626877,1.0
9556270405448850869,441055,2017-12-27 22:54:32,Ordinary Payment,S-KCUD-C9EZ-94JZ-9JMWF,S-HK9D-P74Q-XDEJ-D6PGM,748.0,1.0
9719059483946804268,440914,2017-12-27 13:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,423.68990248,1.0
15687560496231138358,440421,2017-12-26 04:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.00412699,1.0
7884559356438697586,440285,2017-12-25 19:12:40,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14131553425919515222,438820,2017-12-21 16:51:21,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13344400485489147722,438516,2017-12-20 20:10:49,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-KCUD-C9EZ-94JZ-9JMWF,0.0,1.0
13579050688431458018,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.99401,1.0
9483774941042232946,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,5.52221197,1.0
8180636019897127198,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,12.44974692,1.0
5090482698260843444,436635,2017-12-15 14:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,3.50970781,1.0
17262987314839914069,436135,2017-12-14 04:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.0005625,1.0
1686907856276226319,435478,2017-12-12 08:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,5.58328167,1.0
2783033549839700969,434978,2017-12-10 23:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,3.35823548,1.0
14251118393825203359,434486,2017-12-09 14:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.28173132,1.0
11639423757903039852,433992,2017-12-08 05:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,27.27577036,1.0
16030756547172920718,430175,2017-11-27 13:02:24,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6106642344906423386,430106,2017-11-27 08:25:05,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7642696017724357209,429965,2017-11-26 22:42:57,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14684255614196650607,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.22324751,1.0
1676374873098117418,402197,2017-09-10 06:59:17,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-KCUD-C9EZ-94JZ-9JMWF,0.0,1.0
7844301657138054780,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,14.76772158,1.0
2922914795128803985,402108,2017-09-10 00:36:40,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12948834900769346746,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.59647834,1.0
9206337371244953543,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.27232535,1.0
2015356676839289740,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.37036508,1.0
14986907384183867907,399930,2017-09-03 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.14031236,1.0
10874411419024838868,399425,2017-09-02 13:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.78498374,1.0
11042998214116083288,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.27892413,1.0
5690962851285012781,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,2.66187928,1.0
9023035175313846291,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,2.97558736,1.0
10481424901144216270,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.30311752,1.0
14162379060365849441,395338,2017-08-22 02:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.24773539,1.0
14288397945916935172,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.57075367,1.0
7014951016129425968,393777,2017-08-17 17:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.22115883,1.0
6422426991572580044,393275,2017-08-16 08:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.11617518,1.0
14329758801694752019,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,3.87861422,1.0
13192739353175524327,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,3.55698153,1.0
17542301874909905722,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,7.23488676,1.0
17339416530641305676,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.03749295,1.0
12069647554776897511,390791,2017-08-09 09:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.88501314,1.0
14928774717115976279,390484,2017-08-08 12:12:08,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3300441934677193554,390428,2017-08-08 08:33:36,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13216285415628969012,390416,2017-08-08 07:34:28,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10012400776437982035,390280,2017-08-07 22:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.34117977,1.0
14860658640835748079,389785,2017-08-06 13:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.26299056,1.0
12124762487466855808,389428,2017-08-05 13:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,6.5749313,1.0
11121894492777555087,389069,2017-08-04 13:14:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,8.775375,1.0
11575476307283411750,388711,2017-08-03 13:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.91280289,1.0
9050797888215369410,386670,2017-07-28 20:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.52835153,1.0
2079008497335979848,386316,2017-07-27 20:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,11.17402,1.0
698419904722800693,385960,2017-07-26 20:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,5.96880544,1.0
6032181922353924450,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.28719935,1.0
12096650181757329092,383542,2017-07-19 16:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,2.17293463,1.0
9813246710218571646,383181,2017-07-18 15:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,3.91488534,1.0
7048139781000725518,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,8.00714744,1.0
15813638121601539152,382438,2017-07-16 13:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,4.58176315,1.0
1570989277076030410,382077,2017-07-15 13:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,9.05894286,1.0
6731296314235671115,381717,2017-07-14 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,17.29973651,1.0
13347566213648315358,381359,2017-07-13 13:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,16.22160432,1.0
15885555372814877471,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,5.1701997,1.0
1706099770216814129,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.91851448,1.0
3606135732952179576,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,32.91064379,1.0
4602422762218126139,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,46.74051594,1.0
7660732235861108388,379395,2017-07-08 02:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCUD-C9EZ-94JZ-9JMWF,1.0,1.0
12258206977582364138,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,3.98630395,1.0
7878177786452096163,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,6.38132952,1.0
4872354070247097340,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.33730757,1.0
1166678445561230786,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.08273574,1.0
17244461915579294326,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.1083539,1.0
3956304915050355512,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.12260707,1.0
819404034379646144,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.04004529,1.0
10055824805389841462,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.00666473,1.0
5586423508146956699,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.02053419,1.0
18226505955483242601,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.62204941,1.0
16554440929181825503,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.04330234,1.0
15583246769945116984,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.0712191,1.0
17922467947330750911,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.01566643,1.0
10331686160747308975,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.35756453,1.0
1899287248637359728,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,2.65436182,1.0
14745178222614754331,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,18.42908431,1.0
2085429613693896826,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.74627698,1.0
9044406413656938661,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.54494034,1.0
2386112845017215544,375340,2017-06-26 18:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.66948037,1.0
10013786556166506864,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.02607526,1.0
8833638015742004947,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,5.1086263,1.0
18380765099233518176,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.39388822,1.0
7068617340652378762,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,1.60850731,1.0
12900184024223159887,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,3.52201756,1.0
17587261676086204132,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.62527749,1.0
14181868332506771749,373510,2017-06-21 15:22:00,Ordinary Payment,S-KCUD-C9EZ-94JZ-9JMWF,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
14337831866862719449,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.56964863,1.0
787848214433355271,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,11.4541615,1.0
16875527769053395278,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,32.70048657,1.0
15537069396075988337,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.31003683,1.0
2753540141615535944,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.11934546,1.0
6203885767204302584,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.07956364,1.0
2143489263274407225,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,2.38339665,1.0
4665903192522523658,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.45891849,1.0
10459337476705725626,370798,2017-06-14 01:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.40786678,1.0
17774143131468610929,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCUD-C9EZ-94JZ-9JMWF,0.89628452,1.0
2265609995145495110,369906,2017-06-11 13:29:06,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9207380060455608433,369535,2017-06-10 12:41:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCUD-C9EZ-94JZ-9JMWF,0.0002994,1.0
3764644867065137575,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KCUD-C9EZ-94JZ-9JMWF,0.48955625,1.0
11461166851096106831,368669,2017-06-08 02:44:57,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8981363671993120302,368663,2017-06-08 02:28:30,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1651769287388831539,368469,2017-06-07 13:07:49,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5348939234802839910,368106,2017-06-06 13:10:05,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12531797976388425534,314496,2017-01-07 14:34:42,Reward Recipient Assignment,S-KCUD-C9EZ-94JZ-9JMWF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15383703253844653953,295935,2016-11-16 17:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCUD-C9EZ-94JZ-9JMWF,1.51645132,1.0
15165986983196006622,295572,2016-11-15 16:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCUD-C9EZ-94JZ-9JMWF,4.47915861,1.0
11977557674121878949,295485,2016-11-15 11:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
17523132030097680756,295483,2016-11-15 10:56:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
9132585713567393090,295483,2016-11-15 10:56:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCUD-C9EZ-94JZ-9JMWF,3.0,1.0
3637302827011188680,295186,2016-11-14 14:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
16125953579891385451,295185,2016-11-14 14:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
17001890696136547712,295185,2016-11-14 14:31:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCUD-C9EZ-94JZ-9JMWF,3.0,1.0
565571700012493565,294995,2016-11-14 01:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCUD-C9EZ-94JZ-9JMWF,22.0914498,1.0
8482738379170420803,294825,2016-11-13 14:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
11231274960025195864,294818,2016-11-13 13:48:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
8044081859111767557,294816,2016-11-13 13:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCUD-C9EZ-94JZ-9JMWF,3.0,1.0
14771324191804383555,294711,2016-11-13 06:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCUD-C9EZ-94JZ-9JMWF,3.0,1.0
11581267062656887706,294614,2016-11-13 00:47:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCUD-C9EZ-94JZ-9JMWF,3.0,1.0
16709483538412411779,294614,2016-11-13 00:47:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
6018512655700804731,294614,2016-11-13 00:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
12131630379062290632,294329,2016-11-12 05:40:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCUD-C9EZ-94JZ-9JMWF,3.0,1.0
2250339484812086820,294329,2016-11-12 05:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCUD-C9EZ-94JZ-9JMWF,5.0,1.0
