ID,Height,timestamp,Type,From,To,Amount,Fee
13901030457694404038,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-2FEU-23U2-SD33-3PC95,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7576826188991525669,375146,2017-06-26 04:52:41,Reward Recipient Assignment,S-2FEU-23U2-SD33-3PC95,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15526048552902508185,375140,2017-06-26 04:31:45,Reward Recipient Assignment,S-2FEU-23U2-SD33-3PC95,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15719466487961318396,375133,2017-06-26 04:05:28,Reward Recipient Assignment,S-2FEU-23U2-SD33-3PC95,S-2FEU-23U2-SD33-3PC95,0.0,1.0
10824959812506818589,375122,2017-06-26 03:07:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FEU-23U2-SD33-3PC95,5.0,1.0
13562546571909244864,375102,2017-06-26 02:00:42,Reward Recipient Assignment,S-2FEU-23U2-SD33-3PC95,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14512104746173643704,375087,2017-06-26 01:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FEU-23U2-SD33-3PC95,1.0,1.0
14838567440348209633,369786,2017-06-11 05:25:14,Reward Recipient Assignment,S-2FEU-23U2-SD33-3PC95,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9867756098808423250,369781,2017-06-11 05:15:24,Reward Recipient Assignment,S-2FEU-23U2-SD33-3PC95,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11695818731299609050,353612,2017-04-26 23:29:29,Reward Recipient Assignment,S-2FEU-23U2-SD33-3PC95,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11681449214566399105,349343,2017-04-15 01:30:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FEU-23U2-SD33-3PC95,3.0,1.0
