ID,Height,timestamp,Type,From,To,Amount,Fee
5607961147993532179,575451,2019-01-08 00:46:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,64.61715318,1.0
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.07,0.05
5744159404318696496,573283,2019-01-01 23:31:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,55.04,0.0441
18265772817974254211,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,58.09728769,1.0
13596284313608152424,566576,2018-12-14 05:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.06089153,1.0
13319365621098097366,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,54.68061084,1.0
6253479643582234736,561110,2018-11-28 21:37:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.87628034,1.0
14352618000086768790,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.69952569,1.0
7894447790071505182,558921,2018-11-22 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.459401,1.0
11591339275766135094,557331,2018-11-18 08:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.4213593,1.0
5690319376431723848,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.72979723,1.0
4299829213771179143,554198,2018-11-09 13:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.60111502,1.0
16150391799779905881,552274,2018-11-04 03:55:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.38351212,1.0
16960938422965744088,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,53.07993365,1.0
9808184001098180319,548237,2018-10-23 20:42:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.47467939,1.0
17156851065988249143,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.25920668,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,53.15367401,1.0
4992354994411714252,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.24352759,1.0
14680756356847282778,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.72749082,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,54.87367502,1.0
11829981762808714643,536737,2018-09-21 16:13:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.10693871,1.0
17758584864422805084,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.9452911,1.0
10369555546881325039,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.62626702,1.0
8110022243722366629,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.22868486,1.0
3200196264188427120,530403,2018-09-03 23:10:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.859042,1.0
6078958707555224156,528442,2018-08-29 11:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.75519471,1.0
12389735701610060993,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.69457892,1.0
17811228158948244101,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.42150635,1.0
13645432627415393253,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.80324188,1.0
323314129039154139,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.31248156,1.0
58023240922089572,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,52.51402693,1.0
628692165665652003,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.1569809,1.0
3246810507629089113,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.12749524,1.0
12837143895812213634,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,52.6583646,1.0
8432735167239639789,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.40932804,1.0
12549016191276639137,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.35726036,1.0
1324943549908090975,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.8127327,1.0
194398161338963033,515125,2018-07-23 04:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.12098276,1.0
13002023298847715750,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.38545592,1.0
7434960307812131184,513186,2018-07-17 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,53.2992726,1.0
16542584447830875270,511371,2018-07-12 16:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.60485651,1.0
1827359444584979035,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.88998564,1.0
11631386130297228772,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,53.20058006,1.0
2212247195492021797,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.98635578,1.0
4189963657731806080,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,52.44432684,1.0
1933359617516594079,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,52.4539453,1.0
14070604995594599130,502801,2018-06-18 17:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,52.5006951,1.0
13471380425194330439,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.93841823,1.0
3569476912364741375,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.22664343,1.0
2343775508984406837,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.99199438,1.0
11090254436011221639,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.208089,1.0
12312305250586500922,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.09418571,1.0
6113453257347877556,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.50042654,1.0
9473552827250944961,491253,2018-05-17 08:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.80926356,1.0
3636172617822112158,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.86354537,1.0
12323677415665946741,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.43482612,1.0
15948828891438560736,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.9667568,1.0
16773552344065136611,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.40581452,1.0
17588627579613136622,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.20663272,1.0
6072391090687362465,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.27752694,1.0
16288541859771592817,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.14561498,1.0
6714671563772389413,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.98784675,1.0
2459352992182734236,475730,2018-04-03 22:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,51.73571749,1.0
9643411161755061301,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.32038803,1.0
6002426846071433981,470547,2018-03-20 10:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2XZ-2M2B-S9SW-DHZDP,50.39213244,1.0
10911040873583839812,446050,2018-01-10 22:46:46,Reward Recipient Assignment,S-Q2XZ-2M2B-S9SW-DHZDP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15127713672441074374,446044,2018-01-10 22:09:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q2XZ-2M2B-S9SW-DHZDP,1.0,1.0
