ID,Height,timestamp,Type,From,To,Amount,Fee
17423970334806477767,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MECR-LXPU-AKWT-9ACTC,0.0,1.0
14841138408000033112,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MECR-LXPU-AKWT-9ACTC,0.0,1.0
13797144923273072427,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MECR-LXPU-AKWT-9ACTC,0.0,1.0
16377572567907882752,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MECR-LXPU-AKWT-9ACTC,0.0,1.0
9622157693717332459,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MECR-LXPU-AKWT-9ACTC,1.0,1.0
301039574948583789,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MECR-LXPU-AKWT-9ACTC,0.0,1.0
3969031109998870546,11156,2014-09-11 17:14:16,Ordinary Payment,S-MECR-LXPU-AKWT-9ACTC,S-XHQ2-VKF8-X82E-BN3DM,5269.0,1.0
176911525621367913,11088,2014-09-11 12:20:32,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-MECR-LXPU-AKWT-9ACTC,5270.0,5.0
222281315031300884,10476,2014-09-09 19:54:23,Ordinary Payment,S-MECR-LXPU-AKWT-9ACTC,S-XHQ2-VKF8-X82E-BN3DM,4309.0,1.0
10548731560039882436,10452,2014-09-09 18:02:50,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-MECR-LXPU-AKWT-9ACTC,4310.0,4.0
7009277016787442247,10053,2014-09-08 15:12:38,Ordinary Payment,S-MECR-LXPU-AKWT-9ACTC,S-XHQ2-VKF8-X82E-BN3DM,579.0,1.0
7727812099832034293,10031,2014-09-08 13:41:49,Ordinary Payment,S-MECR-LXPU-AKWT-9ACTC,S-XHQ2-VKF8-X82E-BN3DM,4159.0,1.0
15441437785204400681,10029,2014-09-08 13:32:31,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-MECR-LXPU-AKWT-9ACTC,580.0,2.0
17652979560996477591,10020,2014-09-08 12:50:42,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-MECR-LXPU-AKWT-9ACTC,4160.0,4.0
12183473271318706719,9635,2014-09-07 11:26:26,Ordinary Payment,S-MECR-LXPU-AKWT-9ACTC,S-XHQ2-VKF8-X82E-BN3DM,3159.0,1.0
9448177314937027907,9624,2014-09-07 10:42:58,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-MECR-LXPU-AKWT-9ACTC,3160.0,5.0
5890852974786026371,8963,2014-09-05 14:24:38,Ordinary Payment,S-MECR-LXPU-AKWT-9ACTC,S-XHQ2-VKF8-X82E-BN3DM,1029.0,1.0
7664100438650870180,8934,2014-09-05 12:35:42,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-MECR-LXPU-AKWT-9ACTC,1030.0,2.0
