ID,Height,timestamp,Type,From,To,Amount,Fee
3780414584316699452,381516,2017-07-14 00:31:02,Reward Recipient Assignment,S-ZFY5-WPDN-LB6P-HB5F6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13140826992720884437,379990,2017-07-09 17:32:33,Reward Recipient Assignment,S-ZFY5-WPDN-LB6P-HB5F6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2522486027241517415,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,10.90411091,1.0
10773151091030433994,379699,2017-07-08 22:33:23,Reward Recipient Assignment,S-ZFY5-WPDN-LB6P-HB5F6,S-ZFY5-WPDN-LB6P-HB5F6,0.0,1.0
4352735874188412550,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,11.79046224,1.0
14129173329289246309,378968,2017-07-06 21:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,1.44611394,1.0
15490021653419959723,378605,2017-07-05 21:02:44,Reward Recipient Assignment,S-ZFY5-WPDN-LB6P-HB5F6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2404136016752725961,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,2.44586118,1.0
12022073607051534922,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,28.7873033,1.0
5170895544854094219,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,2.8677665,1.0
12385609145944129221,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,15.12159296,1.0
14434366459470504201,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,5.06656643,1.0
12296482840069266900,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,0.55338831,1.0
1727077556102877814,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,1.44071614,1.0
7865346772769232997,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,1.44966387,1.0
5536101827507957550,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,6.01515134,1.0
7877277632550013717,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,4.28281575,1.0
11688746184904367193,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,4.1092513,1.0
273538873703951101,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,3.59157567,1.0
14564649262492524532,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,0.06447014,1.0
7376625622606024635,372198,2017-06-17 23:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,128.95311224,1.0
6201666383334595246,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,1.51935859,1.0
9277868790634146198,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,22.63135242,1.0
2201321935243519029,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,0.08580762,1.0
18211198720216971156,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFY5-WPDN-LB6P-HB5F6,1.4085125,1.0
10901923610105654327,369348,2017-06-09 23:53:20,Reward Recipient Assignment,S-ZFY5-WPDN-LB6P-HB5F6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4195790734625624556,369305,2017-06-09 21:22:00,Account Update,S-ZFY5-WPDN-LB6P-HB5F6,,0.0,1.0
9885388135801544173,369303,2017-06-09 21:03:39,Reward Recipient Assignment,S-ZFY5-WPDN-LB6P-HB5F6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13995517456031639712,369193,2017-06-09 13:44:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFY5-WPDN-LB6P-HB5F6,50.0,1.0
2530166329414986165,369044,2017-06-09 03:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFY5-WPDN-LB6P-HB5F6,1.0,1.0
