ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K6N5-C7F6-HJN8-4TG36,1e-08,0.4116
10582370825568453296,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K6N5-C7F6-HJN8-4TG36,0.0,1.0
2002681021084643392,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K6N5-C7F6-HJN8-4TG36,0.0,1.0
8038442239282042069,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,10.71122411,1.0
14549766546128825258,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,45.88019935,1.0
12485469222585960464,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,33.36420214,1.0
17384988232886211806,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,3.5942291,1.0
2672944012430826351,401360,2017-09-07 22:31:12,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K6N5-C7F6-HJN8-4TG36,0.0,1.0
4052836692104777917,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,21.95175902,1.0
9213068003888175137,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,78.05663829,1.0
17273077709735395770,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,25.15576189,1.0
6324607533049472833,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,90.15480124,1.0
5383269173793830923,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,27.50738852,1.0
10471637935023756749,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,31.13757822,1.0
2432334373546832072,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,32.62884343,1.0
4069493966078956266,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,93.73299847,1.0
13073591551298333649,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,90.4489824,1.0
5331647909054377571,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,28.69955772,1.0
2996358745758714815,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,178.11731581,1.0
17716879063608592309,397248,2017-08-27 10:32:12,Reward Recipient Assignment,S-K6N5-C7F6-HJN8-4TG36,S-E925-FACX-C2X8-49772,0.0,1.0
5892627068238566577,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,33.19357921,1.0
12011584883336042744,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,36.55130513,1.0
3712890516251846751,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,70.32385305,1.0
9695961007767570416,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,90.39850637,1.0
18025143497975680418,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,88.4292481,1.0
15654762010311204687,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,32.8929456,1.0
14121088333862382497,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,69.07817835,1.0
8097139475237286647,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,37.63739142,1.0
9931322329727486329,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,52.695232,1.0
165339427020411337,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,89.41080534,1.0
15000885554138880030,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,887.25742888,1.0
7995146588263100958,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,78.72636091,1.0
5533546857723409026,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,28.04971206,1.0
9134843231838135664,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,24.85961984,1.0
9217666542178684718,390462,2017-08-08 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,36.94949047,1.0
1445467391384226859,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,29.1341088,1.0
5281862930917937549,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,27.51798673,1.0
3708240462710168115,389124,2017-08-04 17:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,31.88612882,1.0
2427398753208271037,388766,2017-08-03 16:59:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,54.97222295,1.0
2261460118173923110,388392,2017-08-02 15:49:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,137.6814219,1.0
1602793028964406968,388024,2017-08-01 15:09:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,982.50080869,1.0
4357192633725547582,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,26.92577902,1.0
15657047253769018238,387484,2017-07-31 03:06:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,119.04344308,1.0
5779391247744554395,387122,2017-07-30 02:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,142.78613429,1.0
15157132248367543695,386740,2017-07-29 01:02:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,888.79687802,1.0
165581390804095167,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,37.48661143,1.0
1587380268107688692,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,60.23012544,1.0
8964818116064758634,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,51.49758542,1.0
3017459271345271498,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,51.49758542,1.0
1724195657061110532,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,199.31025301,1.0
3800637913466048448,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,61.33145866,1.0
5739380790305672311,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,38.59905645,1.0
9462375972838781035,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,34.50109176,1.0
17959594211226936989,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,36.70825832,1.0
1400026485816055733,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,96.77302038,1.0
12676635693573756056,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,107.76116199,1.0
15064621616453887937,380994,2017-07-12 13:13:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,658.88261213,1.0
4980823205131478560,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,94.0591071,1.0
3957645589198364783,380216,2017-07-10 09:02:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,176.21564001,1.0
11370127810375601561,379858,2017-07-09 08:45:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,953.41307699,1.0
3353155066812859537,379495,2017-07-08 08:55:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,18.24410274,1.0
4943078690750407039,379123,2017-07-07 07:48:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,53.91771976,1.0
9505478195001500676,378737,2017-07-06 05:49:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,762.82565719,1.0
3133236835351474752,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,54.1233655,1.0
12626979094800656878,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,65.75741813,1.0
623680582326873682,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,12.08224985,1.0
1642511002551881262,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,14.07092694,1.0
7738765822518189396,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,3.45616055,1.0
13031856925235435365,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,7.70529932,1.0
8646332835183269223,376295,2017-06-29 09:55:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K6N5-C7F6-HJN8-4TG36,2.44500794,1.0
12576778159616953945,375905,2017-06-28 08:01:08,Reward Recipient Assignment,S-K6N5-C7F6-HJN8-4TG36,S-E925-FACX-C2X8-49772,0.0,1.0
11242182387258249542,375067,2017-06-25 23:53:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-K6N5-C7F6-HJN8-4TG36,1272.91893699,1.0
3513080850178778699,374528,2017-06-24 11:32:06,Reward Recipient Assignment,S-K6N5-C7F6-HJN8-4TG36,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15225813250429729151,374368,2017-06-24 00:48:24,Reward Recipient Assignment,S-K6N5-C7F6-HJN8-4TG36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2088311539977840300,374367,2017-06-24 00:38:42,Account Update,S-K6N5-C7F6-HJN8-4TG36,,0.0,1.0
1644417660790016130,374365,2017-06-24 00:34:29,Ordinary Payment,S-HVJC-EGVX-CCY8-6VCTW,S-K6N5-C7F6-HJN8-4TG36,5.0,1.0
