ID,Height,timestamp,Type,From,To,Amount,Fee
8856429851990934591,780826,2020-08-04 07:25:17,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-4Y3L-HTP3-9HX5-2QU9P,6.4855,0.02205
5180620418355480065,742422,2020-04-19 04:36:48,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-2PVH-E52F-TFD8-43DNX,6.0,0.0441
7113366814255291256,739237,2020-04-10 06:29:57,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-6BGD-37N2-HGBN-62VM6,11.0,0.0588
13353448672055774727,739043,2020-04-09 17:42:20,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0588
16546226604014599090,737258,2020-04-04 18:07:05,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-6BGD-37N2-HGBN-62VM6,1.0,0.0147
8780306209400445020,734650,2020-03-28 11:03:44,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-6TAL-BWNP-NLBR-CY7TV,4.0,0.0441
10877120522244672566,734278,2020-03-27 10:22:41,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-HDUE-AACM-RM8E-FP3VX,2.0,0.02205
6634033248898893193,733529,2020-03-25 07:14:28,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-6BGD-37N2-HGBN-62VM6,2.0,0.0588
14651459339589240738,732294,2020-03-21 20:40:47,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-6BGD-37N2-HGBN-62VM6,3.0,0.0147
2636568010013232575,731297,2020-03-19 01:53:28,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-KVWA-UWMN-5KSG-6SR63,1.0,0.03675
5606812560097526979,729676,2020-03-14 13:04:00,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-SXJ9-G9TQ-9CMM-2GZ4G,28.0,0.03675
15100898962562645397,728756,2020-03-11 23:14:30,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-6BGD-37N2-HGBN-62VM6,29.0,0.0294
17950362707307586001,727083,2020-03-07 06:49:56,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-V2AD-MBSA-USMP-F2PG5,3.0,0.03675
14821546640935222446,725355,2020-03-02 10:21:11,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-6BGD-37N2-HGBN-62VM6,3.0,0.03675
3727931093742579344,724682,2020-02-29 13:54:56,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-6BGD-37N2-HGBN-62VM6,1.0,0.03675
8811417907966604321,722850,2020-02-24 10:28:33,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-4VT6-9GZB-KBDP-CWES3,3.0,0.0147
6132813627288022462,721133,2020-02-19 14:56:11,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-777U-VBQ6-HGW7-4BGN4,4.0,0.02205
12498999909129470709,720519,2020-02-17 22:01:43,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-6BGD-37N2-HGBN-62VM6,7.0,0.0294
4313173441957384112,718258,2020-02-11 14:20:43,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-PNKK-E8S6-X6DG-9S79P,1.0,0.02205
15499850222714674602,717666,2020-02-09 22:19:43,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-FVBC-JCZF-HS3B-FQ26R,3.0,0.02205
12963990994289414021,717664,2020-02-09 22:13:44,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-YZ3H-KERQ-488J-23ZV2,3.0,0.03675
14011563979408731392,717549,2020-02-09 14:50:42,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-A8ET-D823-ZPCP-H57XJ,4.0,0.05145
15792693301335585581,717497,2020-02-09 10:47:25,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-6BGD-37N2-HGBN-62VM6,1.0,0.0294
8711119527493114579,716814,2020-02-07 13:01:56,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-6BGD-37N2-HGBN-62VM6,7.0,0.0441
14966864541299763523,716484,2020-02-06 14:42:51,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-6BGD-37N2-HGBN-62VM6,2.0,0.00735
16740578241203436848,716174,2020-02-05 17:55:09,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-6BGD-37N2-HGBN-62VM6,1.0,0.03675
8281348802210072137,715539,2020-02-03 23:16:56,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.03675
4618421393694357193,715527,2020-02-03 22:36:33,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-6BGD-37N2-HGBN-62VM6,2.0,0.02205
9045874756722835295,711210,2020-01-22 21:07:48,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-JGNM-NRM6-XUU2-HDAH8,8.0,0.00735
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BGD-37N2-HGBN-62VM6,10.0,0.0441
