ID,Height,timestamp,Type,From,To,Amount,Fee
8893302231930684853,379037,2017-07-07 01:32:21,Ordinary Payment,S-TU5P-8AE2-PYCE-2TUQH,S-9A7D-FFFG-8AXK-5QH2N,104.0,1.0
5838938810515735181,379032,2017-07-07 01:19:42,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,105.0,3.0
3837279922387790269,372525,2017-06-18 21:17:33,Ordinary Payment,S-TU5P-8AE2-PYCE-2TUQH,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
3309370639346002480,372523,2017-06-18 21:03:42,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,15.0,1.0
17239841147239875789,372254,2017-06-18 02:43:24,Ordinary Payment,S-TU5P-8AE2-PYCE-2TUQH,S-9A7D-FFFG-8AXK-5QH2N,59.0,1.0
26344193067968355,372249,2017-06-18 02:26:21,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,60.0,2.0
5346740294378631106,372076,2017-06-17 14:43:22,Ordinary Payment,S-TU5P-8AE2-PYCE-2TUQH,S-9A7D-FFFG-8AXK-5QH2N,2001.0,1.0
1686300778158842540,372074,2017-06-17 14:40:06,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,2002.0,2.0
4503846619736932202,372068,2017-06-17 14:25:00,Ordinary Payment,S-TU5P-8AE2-PYCE-2TUQH,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
16705970546332235139,372058,2017-06-17 13:47:37,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,15000.0,5.0
9182813105515736146,371859,2017-06-17 00:42:49,Ordinary Payment,S-TU5P-8AE2-PYCE-2TUQH,S-9A7D-FFFG-8AXK-5QH2N,8999.0,1.0
5003349604752534627,371858,2017-06-17 00:40:54,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,9000.0,1.0
3251283811620596348,371839,2017-06-16 23:20:14,Ordinary Payment,S-TU5P-8AE2-PYCE-2TUQH,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
2232399500138467526,371836,2017-06-16 22:58:45,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,5000.0,1.0
4877257554119524368,371682,2017-06-16 12:40:30,Ordinary Payment,S-TU5P-8AE2-PYCE-2TUQH,S-9A7D-FFFG-8AXK-5QH2N,1994.451,1.0
15457746862380833787,371681,2017-06-16 12:32:29,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,1995.451,1.0
