ID,Height,timestamp,Type,From,To,Amount,Fee
8482675267059094824,780627,2020-08-03 18:15:32,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-4Y3L-HTP3-9HX5-2QU9P,4.5443,0.0441
2006115562223392063,741773,2020-04-17 08:56:40,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0147
4682219038228907445,741720,2020-04-17 05:29:46,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-2FM9-TB8G-AGJU-6SNUR,2.0,0.0294
11525413866098271253,740717,2020-04-14 10:20:24,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0147
11955830374215531568,740582,2020-04-14 01:09:20,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0588
10491517272260757020,738830,2020-04-09 03:34:58,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-KAJ8-NQLQ-MNXA-94DFH,2.0,0.05145
13968884546502361339,738806,2020-04-09 01:29:22,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-2FM9-TB8G-AGJU-6SNUR,2.0,0.0588
13374195012351939286,735304,2020-03-30 06:41:53,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.0147
18246509053789782489,734762,2020-03-28 18:31:30,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-N72C-A7DH-G872-C989T,16.0,0.0147
11292052182831709189,733376,2020-03-24 21:15:31,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-2FM9-TB8G-AGJU-6SNUR,4.0,0.0147
7111665442298503455,732975,2020-03-23 18:15:42,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-2FM9-TB8G-AGJU-6SNUR,2.0,0.0588
2147369892626434323,732503,2020-03-22 10:35:12,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-2FM9-TB8G-AGJU-6SNUR,10.0,0.05145
4675958580540585903,732247,2020-03-21 17:34:34,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-L4BX-8QBL-84BD-AKBCT,4.0,0.03675
3142417460649888700,731781,2020-03-20 10:29:43,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-5V8W-R33R-Y6LQ-2PJNU,2.0,0.03675
13797747716272915232,731269,2020-03-18 23:52:34,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-6DXP-RWFQ-2GB6-AZYY9,11.0,0.0294
1408212498692953266,731004,2020-03-18 05:45:08,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-2FM9-TB8G-AGJU-6SNUR,8.0,0.0588
10486781962143525314,730930,2020-03-18 00:59:21,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0294
206707176823506674,729912,2020-03-15 04:58:12,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-2FM9-TB8G-AGJU-6SNUR,4.0,0.0294
307291129234761138,727900,2020-03-09 13:40:51,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-2FM9-TB8G-AGJU-6SNUR,4.0,0.0588
6209330328520367326,727629,2020-03-08 19:38:51,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0588
3451413193181636493,723549,2020-02-26 09:30:47,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-25QW-E9B9-YV7H-4YVHK,3.0,0.00735
7335456413004686992,723263,2020-02-25 14:25:00,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-KJHL-L2KM-BQBL-8LLH5,3.0,0.05145
8837899250244838868,722974,2020-02-24 18:52:13,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-2FM9-TB8G-AGJU-6SNUR,6.0,0.0294
5878528242745357313,721873,2020-02-21 17:07:41,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-CWGB-7XPR-6Y3S-3Z3B5,5.0,0.0441
4289437259719715902,721480,2020-02-20 14:53:22,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-H2VP-WZ44-7WR4-5DH4E,9.0,0.0588
3157606241418158573,721221,2020-02-19 21:11:41,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.05145
1033173512803250457,720569,2020-02-18 01:17:58,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-2FM9-TB8G-AGJU-6SNUR,3.0,0.0588
2729905729378529220,716983,2020-02-08 00:15:43,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.02205
15820771820372647434,716834,2020-02-07 14:21:47,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-UH7G-CAGX-K78E-4BNCH,6.0,0.05145
4648501469413095525,715987,2020-02-05 05:45:48,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0441
9999616917536693564,715812,2020-02-04 18:07:16,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-2FM9-TB8G-AGJU-6SNUR,6.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FM9-TB8G-AGJU-6SNUR,10.0,0.0588
