ID,Height,timestamp,Type,From,To,Amount,Fee
12802402424692992847,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GBC7-UCGW-23FE-ESN3E,0.0,1.0
13102641098596421665,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GBC7-UCGW-23FE-ESN3E,0.0,1.0
8810015017894549680,142212,2015-09-13 05:48:58,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-69YD-XX8Y-CR4G-GE2Y5,2.0,1.0
8588275605106464694,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-GBC7-UCGW-23FE-ESN3E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7332403236683697946,131742,2015-08-14 22:33:17,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-69YD-XX8Y-CR4G-GE2Y5,803.0,1.0
8230948858323789456,130300,2015-08-10 22:00:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,293.69496378,1.0
11746246074454229818,127000,2015-08-01 16:11:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,259.05016505,1.0
6282067332997235674,123900,2015-07-23 23:53:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,250.01251898,1.0
13012213447373241567,121133,2015-07-16 06:15:40,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-69YD-XX8Y-CR4G-GE2Y5,594.0,1.0
6098404309334241247,118300,2015-07-08 08:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,339.61222483,1.0
11278552804907139844,115300,2015-06-29 22:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,255.64931799,1.0
1415050567149164834,110421,2015-06-16 06:45:56,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-69YD-XX8Y-CR4G-GE2Y5,692.0,1.0
15399408060858929644,110300,2015-06-15 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,260.75076033,1.0
7842484503381940365,110195,2015-06-15 16:01:41,Reward Recipient Assignment,S-GBC7-UCGW-23FE-ESN3E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7402492094107434586,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-GBC7-UCGW-23FE-ESN3E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18037417342403098109,104900,2015-05-31 20:28:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,279.91226319,1.0
2672655670819574467,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-GBC7-UCGW-23FE-ESN3E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2530373517304670294,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-GBC7-UCGW-23FE-ESN3E,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6621229721034270406,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,6.34391459,1.0
1043644027099708408,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,6.68115765,1.0
6663145745950964902,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,14.16581279,1.0
17288664362870527736,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,4.27441507,1.0
5911345836873857723,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,59.17792512,1.0
12699368776175643617,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,8.74431317,1.0
616731828844245740,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,9.58625666,1.0
13380924022854453477,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,15.31533757,1.0
11349443950446763203,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,6.2569218,1.0
5162062703310299083,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,14.11236814,1.0
1359086640631975020,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,11.90648491,1.0
1170724870343686683,98142,2015-05-12 23:16:27,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-69YD-XX8Y-CR4G-GE2Y5,1010.0,1.0
12281951570111429269,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,11.38278874,1.0
4463359404384577840,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,21.25912388,1.0
16782523660298179171,97640,2015-05-11 13:44:30,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-BMBF-3LFW-AZAT-B6WNN,3.0,1.0
4917521116615820302,97640,2015-05-11 13:44:30,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-77RC-Y7SK-PW94-5GQFR,3.0,1.0
7247390192205852908,97640,2015-05-11 13:44:30,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-AMN5-GFNN-U8VN-4F68Y,3.0,1.0
17658021642413163788,97639,2015-05-11 13:30:49,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-JLES-Y6XQ-DLSB-2UUXP,3.0,1.0
6665539130612901943,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,14.98570542,1.0
13850247193899289785,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,64.57894175,1.0
14702892675420784360,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,49.64710281,1.0
16118900032154790486,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,51.61657366,1.0
15449884592487991923,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,13.69933392,1.0
7590903707844055030,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,52.64871448,1.0
16891751209786247025,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,9.4253601,1.0
3535373558203169083,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,8.36996889,1.0
15759293540802976849,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,104.06948002,1.0
15565521159069397380,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,4.31414195,1.0
5300211877416446766,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,7.8933419,1.0
2744863725865763897,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,4.85274694,1.0
15674575325674465490,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,13.5074806,1.0
17396162788074634444,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,5.63240856,1.0
223007306172911883,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,4.71776377,1.0
6354578099042055936,93400,2015-04-29 17:25:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,4.05824732,1.0
18116023999485324593,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,8.16493372,1.0
3880447965003940323,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,6.69216877,1.0
15405700892547278578,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,13.60381195,1.0
6822791258183520391,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,13.8873038,1.0
805350334300502253,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,23.4565148,1.0
14925247789852858632,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,27.75768155,1.0
13557232460793117335,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,22.61740925,1.0
5572862773310061593,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,13.25649535,1.0
6880478246648142398,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,3.7301859,1.0
5676887794413958169,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,18.52567035,1.0
4907198444606341432,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,9.5942876,1.0
8509667566163246054,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,8.25556644,1.0
13256337795228163533,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,2.33006214,1.0
9349377608247848997,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,11.75457609,1.0
9866136027132600840,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,4.26591808,1.0
14248026561800473936,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,9.49418773,1.0
10548110579756998667,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,8.80485209,1.0
7591177622014897591,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,9.87102618,1.0
10983382812243983915,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,3.78322405,1.0
78906868458103249,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,8.71070468,1.0
14598969144615233890,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,15.43288825,1.0
15415896280541127119,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,10.09781816,1.0
8710858604223563366,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,15.47257682,1.0
16647651705744545068,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GBC7-UCGW-23FE-ESN3E,11.2624856,1.0
11075804314066151293,89042,2015-04-17 12:45:47,Reward Recipient Assignment,S-GBC7-UCGW-23FE-ESN3E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9845735031498739294,88830,2015-04-16 22:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GBC7-UCGW-23FE-ESN3E,300.01058784,1.0
6188706820856641135,85628,2015-04-07 23:29:25,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-69YD-XX8Y-CR4G-GE2Y5,898.0,1.0
7247408693967852045,85461,2015-04-07 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GBC7-UCGW-23FE-ESN3E,300.55295049,1.0
10690144121694547464,82120,2015-03-29 03:51:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GBC7-UCGW-23FE-ESN3E,300.10239267,1.0
7910298965254169293,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GBC7-UCGW-23FE-ESN3E,302.04551213,1.0
7181935144732516983,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-GBC7-UCGW-23FE-ESN3E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18189720654417127690,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GBC7-UCGW-23FE-ESN3E,3.0,1.0
