ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RFD-8SRM-DL3X-9LKFQ,1e-08,0.4998
9271432153398234227,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RFD-8SRM-DL3X-9LKFQ,1e-07,1.0
12523576997544753863,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RFD-8SRM-DL3X-9LKFQ,1e-07,1.0
6426302105711077194,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RFD-8SRM-DL3X-9LKFQ,1e-07,1.0
7983776156592864222,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RFD-8SRM-DL3X-9LKFQ,0.0,1.0
2527191607330819839,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RFD-8SRM-DL3X-9LKFQ,0.0,1.0
18138150016173846670,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RFD-8SRM-DL3X-9LKFQ,0.0,1.0
1728139595044930963,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RFD-8SRM-DL3X-9LKFQ,0.0,1.0
2772118495082259198,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RFD-8SRM-DL3X-9LKFQ,1.0,1.0
7354756322463780145,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RFD-8SRM-DL3X-9LKFQ,0.0,1.0
1957714404760535050,360001,2017-05-14 21:31:04,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-Q3B7-AC2J-GA78-94SUF,4.0,1.0
2432471495180459621,360001,2017-05-14 21:31:04,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-8ZDD-MXTV-JK68-5UK5L,4.0,1.0
345205998576568935,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2RFD-8SRM-DL3X-9LKFQ,0.00166904,1.0
13388925970831684799,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,2.0,1.0001
12529514045880726643,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,1.0,1.0
13481689603278406047,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,1.0,2.0
10883406984076114096,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,1.0,3.0
8962952676804629081,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,2.0,2.0
11091841823435247895,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,3.0,3.0
11289574952244356918,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,2.0,2.0
6070401660939584658,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,2.0,2.0
2320009293013890004,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,3.0,1.0
6933336072084651828,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,3.0,3.0
6792676017997027699,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,20.0,1.0
2018618252931240571,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,2.0,1.0
17853244035931372105,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,5.0,2.0
7504834968090799310,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,6.0,5.0
8330466239892292074,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,5.0,5.0
2194992402168658059,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,2.0,2.0
13720914765535703090,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,4.0,4.0
15578299730253101615,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFD-8SRM-DL3X-9LKFQ,2.0,1.0
4565199617451001218,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,10.0,2.0
11470728465994003826,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,2.0,2.0
8829591399932435796,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,3.0,2.0
3165324999438883851,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,10.0,6.0
17217602649599959360,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,10.0,6.0
1376067012171448389,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,6.0,6.0
4625228942434994969,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,5.0,1.0
13231180837189789286,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,5.0,1.0
3785220623817371010,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,12.0,1.0
16615502026649715528,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,7.0,3.0
14479488403129532772,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,10.0,3.0
8422135747304615117,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,10.0,3.0
7720652167935869148,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,20.0,1.0
5317890550653345755,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,10.0,1.0
5560512838912547795,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,15.0,1.0
6547764710150772604,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFD-8SRM-DL3X-9LKFQ,10.0,1.0
12803398654636370136,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2RFD-8SRM-DL3X-9LKFQ,0.00633424,1.0
12928224292073274135,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2RFD-8SRM-DL3X-9LKFQ,0.002384,1.0
9236976948423403120,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2RFD-8SRM-DL3X-9LKFQ,0.0,1.0
5652579741929469456,273266,2016-09-14 04:27:34,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-ZF5D-SLHE-A6CP-2KMB9,558000.0,56.0
10618074897174067507,170150,2015-11-30 08:51:20,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,100.0
8010918640834187963,169856,2015-11-29 13:52:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2RFD-8SRM-DL3X-9LKFQ,0.0,1.0
9361816206851957969,160949,2015-11-04 15:28:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2RFD-8SRM-DL3X-9LKFQ,658040.7125629,1.0
4158924665510062246,160943,2015-11-04 14:54:03,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-HK9D-P74Q-XDEJ-D6PGM,299000.0,299.0
14551261186626405770,152049,2015-10-10 18:16:07,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-ZF5D-SLHE-A6CP-2KMB9,200000.0,200.0
11698039137204547284,152038,2015-10-10 17:38:55,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,200.0
4711246119596879431,151504,2015-10-09 05:48:10,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,159000.0,159.0
14400075133778017012,149120,2015-10-02 13:06:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RFD-8SRM-DL3X-9LKFQ,179340.3263905,1.0
11993765082441126345,138484,2015-09-02 19:26:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2RFD-8SRM-DL3X-9LKFQ,145259.34983598,1.0
6447325785719089664,132388,2015-08-16 18:39:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2RFD-8SRM-DL3X-9LKFQ,60742.66187334,1.0
7514804034719633530,132341,2015-08-16 15:21:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RFD-8SRM-DL3X-9LKFQ,137458.24579526,1.0
11522271325297934796,130998,2015-08-12 20:29:57,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4747345560357433656,110962,2015-06-17 19:13:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2RFD-8SRM-DL3X-9LKFQ,176041.60717473,1.0
18148159599450394323,104481,2015-05-30 16:01:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2RFD-8SRM-DL3X-9LKFQ,160505.37152437,1.0
771739664812076886,57252,2015-01-18 15:43:25,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,451.0,1.0
2881297037741569711,52262,2015-01-04 16:20:54,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,27499.0,27.0
6128309260547080363,47831,2014-12-23 06:43:33,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,25000.0,25.0
3483659615535202115,36921,2014-11-22 17:58:50,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-2RFD-8SRM-DL3X-9LKFQ,2693.09954,3.0
4230198310239941016,36921,2014-11-22 17:58:50,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-2RFD-8SRM-DL3X-9LKFQ,13204.64633725,13.0
7389712696279664113,36921,2014-11-22 17:58:50,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-2RFD-8SRM-DL3X-9LKFQ,2380.05238,2.0
4844524466215633060,36920,2014-11-22 17:53:23,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-2RFD-8SRM-DL3X-9LKFQ,14309.26615058,14.0
8864414499780568674,36920,2014-11-22 17:53:23,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,20253.91081091,20.0
5785802449025870569,21699,2014-10-11 04:18:19,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,137000.0,137.0
14880466432461694379,21678,2014-10-11 03:14:59,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-2RFD-8SRM-DL3X-9LKFQ,18294.0,18.0
3551050700192452831,21678,2014-10-11 03:14:59,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-2RFD-8SRM-DL3X-9LKFQ,1826.0,2.0
6642651033652826698,21678,2014-10-11 03:14:59,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-2RFD-8SRM-DL3X-9LKFQ,4718.0,5.0
6883019731968420378,21678,2014-10-11 03:14:59,Ordinary Payment,S-PUVX-CVWP-PJN5-8HQ8X,S-2RFD-8SRM-DL3X-9LKFQ,1783.0,2.0
8183608208291980092,21678,2014-10-11 03:14:59,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-2RFD-8SRM-DL3X-9LKFQ,12619.0,13.0
17656725494453939651,21677,2014-10-11 02:57:27,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-2RFD-8SRM-DL3X-9LKFQ,6327.0,6.0
17422939293997143059,21676,2014-10-11 02:56:44,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,6140.0,6.0
434185290009051990,20628,2014-10-08 04:45:46,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-2RFD-8SRM-DL3X-9LKFQ,19800.0,20.0
1132407632712755345,20628,2014-10-08 04:45:46,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-2RFD-8SRM-DL3X-9LKFQ,4780.0,5.0
4329114282733430035,20628,2014-10-08 04:45:46,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-2RFD-8SRM-DL3X-9LKFQ,33900.0,34.0
5047852738740635107,20628,2014-10-08 04:45:46,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,25700.0,26.0
3229533035846352413,18979,2014-10-03 13:53:17,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,260000.0,260.0
16173917744490609699,18278,2014-10-01 14:59:42,Ordinary Payment,S-PUVX-CVWP-PJN5-8HQ8X,S-2RFD-8SRM-DL3X-9LKFQ,2603.0,3.0
2273462445560139880,18278,2014-10-01 14:59:42,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-2RFD-8SRM-DL3X-9LKFQ,29365.0,29.0
2404232877474207939,18278,2014-10-01 14:59:42,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,64125.0,64.0
3007675947009581226,18278,2014-10-01 14:59:42,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-2RFD-8SRM-DL3X-9LKFQ,49430.0,49.0
9374136920618224879,18274,2014-10-01 14:49:43,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-2RFD-8SRM-DL3X-9LKFQ,16140.0,16.0
11605964247720606872,14733,2014-09-21 16:52:58,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,38000.0,38.0
13902592105964751890,12416,2014-09-15 05:48:10,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,50132.0,50.0
14349140011509921785,12416,2014-09-15 05:48:10,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-2RFD-8SRM-DL3X-9LKFQ,38747.0,39.0
4197238811157072070,12416,2014-09-15 05:48:10,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-2RFD-8SRM-DL3X-9LKFQ,48468.0,48.0
10255186412554554047,10256,2014-09-09 04:49:54,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,100000.0,100.0
18084265908553893549,9846,2014-09-08 01:30:10,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-ZF5D-SLHE-A6CP-2KMB9,100000.0,100.0
13832929815480737846,9206,2014-09-06 06:36:09,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,68000.0,68.0
10797983661775504928,8946,2014-09-05 13:18:29,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,17100.0,17.0
578143432982640452,8946,2014-09-05 13:18:29,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-2RFD-8SRM-DL3X-9LKFQ,9255.0,9.0
11264433435972676728,8945,2014-09-05 13:12:44,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-2RFD-8SRM-DL3X-9LKFQ,15990.0,16.0
6557865960236265364,8386,2014-09-03 23:32:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2RFD-8SRM-DL3X-9LKFQ,25400.0,1.0
11172455695320399525,8384,2014-09-03 23:18:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2RFD-8SRM-DL3X-9LKFQ,200000.0,1.0
7579011781777452701,8150,2014-09-03 08:16:15,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-44SR-ENT7-CTCL-FALZ8,280000.0,280.0
15407098935234939603,6843,2014-08-30 16:39:02,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-2RFD-8SRM-DL3X-9LKFQ,5920.0,6.0
18104956409010790961,6843,2014-08-30 16:39:02,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-2RFD-8SRM-DL3X-9LKFQ,1468.0,1.0
3659853475288090337,6843,2014-08-30 16:39:02,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,31520.0,32.0
8408192762335483298,6843,2014-08-30 16:39:02,Ordinary Payment,S-PUVX-CVWP-PJN5-8HQ8X,S-2RFD-8SRM-DL3X-9LKFQ,1949.0,2.0
5459397711394471719,5956,2014-08-28 05:00:58,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,25450.0,25.0
7663351961383905148,5672,2014-08-27 10:04:46,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-2RFD-8SRM-DL3X-9LKFQ,214000.0,214.0
15180951235351211059,5605,2014-08-27 05:53:33,Account Update,S-2RFD-8SRM-DL3X-9LKFQ,,0.0,1.0
5147160144935751819,5605,2014-08-27 05:53:33,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-ZBMS-E39U-S9U6-4GKW4,1.0,1.0
9028957485388219292,5603,2014-08-27 05:46:51,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-2RFD-8SRM-DL3X-9LKFQ,1200.0,1.0
