ID,Height,timestamp,Type,From,To,Amount,Fee
12774899082891363210,1054941,2022-09-05 08:42:48,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14473473079290258299,1054940,2022-09-05 08:38:54,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
13165996259258016482,1030547,2022-06-29 13:25:13,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13909628885394515264,1030546,2022-06-29 13:20:30,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
3245541041353105881,1026563,2022-06-18 11:06:34,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
484152008843971864,1026562,2022-06-18 11:01:35,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
11038865133423080946,1025928,2022-06-16 16:47:00,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11516348536435172910,1025928,2022-06-16 16:47:00,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5914868668261266577,1025927,2022-06-16 16:42:53,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
3358404645866315300,1025002,2022-06-14 03:05:14,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10964620317811353194,1025002,2022-06-14 03:05:14,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14142000267713197714,1025001,2022-06-14 03:00:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
8758116449035826279,1013259,2022-05-12 11:57:02,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11506941785023950746,1013259,2022-05-12 11:57:02,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
13499309743660271359,1013258,2022-05-12 11:53:05,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
17612085193214767865,1013255,2022-05-12 11:39:47,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
219536978923278294,1013255,2022-05-12 11:39:47,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-U6HM-BQCK-9UAT-AQ3DU,7840.0,0.0
6806681037631014685,1013255,2022-05-12 11:39:47,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18400742977441757300,1013255,2022-05-12 11:39:47,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-Q74R-PV5V-78EM-9GRSR,160.618735,0.0
15479407272000949221,1013254,2022-05-12 11:35:01,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,8000.3,0.02
12830807879783007167,1013253,2022-05-12 11:31:18,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
12538660967509136023,1013253,2022-05-12 11:31:18,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15572132672542313797,1013253,2022-05-12 11:31:18,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-X8MW-CHGF-K7ZS-6WA25,3500.0,0.0
16336428167974418581,1013252,2022-05-12 11:27:16,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
10947910650269090845,1011796,2022-05-08 10:09:02,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7050372418135056284,1011795,2022-05-08 10:05:36,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,3500.3,0.02
14609850163597660900,1010882,2022-05-05 21:07:30,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3198562737557582653,1010881,2022-05-05 21:01:54,Ordinary Payment,S-U6HM-BQCK-9UAT-AQ3DU,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
