ID,Height,timestamp,Type,From,To,Amount,Fee
11211194117863796103,428430,2017-11-22 15:44:47,Ordinary Payment,S-ZRHK-YLL6-X9GA-FURK4,S-CYZD-ULXL-JETZ-BLC7H,2000.0,1.0
1429993642695165040,266210,2016-08-25 09:30:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,143.63561177,1.0
8756383208645532120,265849,2016-08-24 10:28:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,1647.56646785,1.0
11612809473249546886,265712,2016-08-24 00:14:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,143.77957522,1.0
16139887832675140882,265348,2016-08-22 23:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,16.4290297,1.0
14068427318574727888,264980,2016-08-21 23:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,12.50936314,1.0
2144457874621005207,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-ZRHK-YLL6-X9GA-FURK4,18.35110577,1.0
12331868634237426081,264610,2016-08-20 22:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,10.98096507,1.0
14409024113915660115,264129,2016-08-19 13:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,30.71846463,1.0
10498834021168962342,263760,2016-08-18 13:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,31.0095422,1.0
2967541473921250126,263388,2016-08-17 11:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRHK-YLL6-X9GA-FURK4,10.52626541,1.0
14428272665091962004,262999,2016-08-16 09:13:28,Reward Recipient Assignment,S-ZRHK-YLL6-X9GA-FURK4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
997084088521646082,262995,2016-08-16 09:02:04,Account Update,S-ZRHK-YLL6-X9GA-FURK4,,0.0,1.0
14972821926749398916,262993,2016-08-16 08:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRHK-YLL6-X9GA-FURK4,5.0,1.0
