ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AJZM-NU3Y-TQJQ-FDWP6,2.19e-06,0.0735
7292241129556209634,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
5751614337537846377,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
4866876641354986342,479556,2018-04-14 15:49:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
9117960126796931455,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
4776301102009731546,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AJZM-NU3Y-TQJQ-FDWP6,1e-07,1.0
5956227598369486954,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
17302254159363989956,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
16050178939811933053,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
17996427877555931150,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
11681876619706114680,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
10614009239963275486,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
13922641091254702719,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
4883124164648196602,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
1237485635260295266,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
10523856327769390985,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJZM-NU3Y-TQJQ-FDWP6,0.00166904,1.0
5710928064244073924,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,2.0,1.0001
16732761784271687786,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,1.0,1.0
14671415672703172020,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,1.0,3.0
5751916499585426192,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,2.0,2.0
274746341120190660,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,3.0,3.0
16621352571475859238,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,2.0,2.0
15734751640771886267,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,2.0,2.0
1866560181654093755,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,3.0,1.0
8063650418737991109,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,3.0,3.0
3577925086268043891,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,20.0,1.0
11126198246830081668,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,2.0,1.0
1634122523349912472,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,5.0,2.0
3065128483892942391,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,6.0,5.0
2506241289062329228,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,5.0,5.0
11643091080935874730,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,2.0,2.0
14945443540367175927,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,4.0,4.0
11953700869648517821,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJZM-NU3Y-TQJQ-FDWP6,2.0,1.0
12454478868381641901,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,10.0,2.0
1647538194699042838,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,2.0,2.0
17079895470239715208,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,3.0,2.0
10319185858255355350,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,10.0,6.0
18218201366902363432,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,10.0,6.0
16182784492684874097,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,6.0,6.0
12306057456464701851,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,5.0,1.0
13724409645839159674,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,5.0,1.0
16531678406564798181,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,12.0,1.0
532207743730089285,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,7.0,3.0
9746804059895453325,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,10.0,3.0
2963453746980409861,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,10.0,3.0
13526657425384274504,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,20.0,1.0
10063012187886088793,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJZM-NU3Y-TQJQ-FDWP6,10.0,1.0
17018333710815390527,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJZM-NU3Y-TQJQ-FDWP6,0.00633424,1.0
3404494755402381677,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJZM-NU3Y-TQJQ-FDWP6,0.002384,1.0
15992875818112314479,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
17740139666352882864,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
12313103225952350042,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
9539897884200347856,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
15652137336664777763,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
4888757072186232943,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
5891467841435000689,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
3932931546935934924,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
10568964749440988908,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
15734418385659167824,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
10612797497694046701,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
11488082461164855443,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AJZM-NU3Y-TQJQ-FDWP6,0.0,1.0
11219573144012911462,28366,2014-10-29 19:45:07,Ordinary Payment,S-UKVR-UKEB-DJ9D-24JJS,S-AJZM-NU3Y-TQJQ-FDWP6,14900.0,15.0
2076498458076465408,28366,2014-10-29 19:45:07,Ordinary Payment,S-RJT6-6NV8-GHUS-6PFPF,S-AJZM-NU3Y-TQJQ-FDWP6,6000.0,6.0
4599916240802198271,28366,2014-10-29 19:45:07,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-AJZM-NU3Y-TQJQ-FDWP6,15000.0,15.0
4728196314246242227,28366,2014-10-29 19:45:07,Ordinary Payment,S-W2HJ-97NA-CJYS-29MUN,S-AJZM-NU3Y-TQJQ-FDWP6,10000.0,10.0
7396668737127559886,28366,2014-10-29 19:45:07,Ordinary Payment,S-EN7M-LQM9-PRQ3-F6SX6,S-AJZM-NU3Y-TQJQ-FDWP6,9000.0,9.0
2503303197635022833,24473,2014-10-18 22:47:10,Ordinary Payment,S-EN7M-LQM9-PRQ3-F6SX6,S-AJZM-NU3Y-TQJQ-FDWP6,19000.0,19.0
4728015866450642924,24473,2014-10-18 22:47:10,Ordinary Payment,S-RUQZ-TMC8-WCYS-4M4CX,S-AJZM-NU3Y-TQJQ-FDWP6,64000.0,64.0
17365910841993168678,24472,2014-10-18 22:41:52,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-AJZM-NU3Y-TQJQ-FDWP6,37000.0,37.0
2554134792823744475,24472,2014-10-18 22:41:52,Ordinary Payment,S-UKVR-UKEB-DJ9D-24JJS,S-AJZM-NU3Y-TQJQ-FDWP6,20000.0,20.0
4061730694663696357,24472,2014-10-18 22:41:52,Ordinary Payment,S-W2HJ-97NA-CJYS-29MUN,S-AJZM-NU3Y-TQJQ-FDWP6,11000.0,11.0
7623357165517988882,24472,2014-10-18 22:41:52,Ordinary Payment,S-96WS-DL7X-ARS3-HJ3U6,S-AJZM-NU3Y-TQJQ-FDWP6,37000.0,37.0
15407578034261379789,12193,2014-09-14 14:45:23,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-AJZM-NU3Y-TQJQ-FDWP6,10000.0,10.0
2537363233663219252,12193,2014-09-14 14:45:23,Ordinary Payment,S-96WS-DL7X-ARS3-HJ3U6,S-AJZM-NU3Y-TQJQ-FDWP6,8000.0,8.0
8769844839328237187,12193,2014-09-14 14:45:23,Ordinary Payment,S-RUQZ-TMC8-WCYS-4M4CX,S-AJZM-NU3Y-TQJQ-FDWP6,6000.0,6.0
17428039386787504013,12192,2014-09-14 14:43:18,Ordinary Payment,S-UKVR-UKEB-DJ9D-24JJS,S-AJZM-NU3Y-TQJQ-FDWP6,9000.0,9.0
11074624674525485357,11091,2014-09-11 12:30:52,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-AJZM-NU3Y-TQJQ-FDWP6,7000.0,7.0
15496770867185575058,11091,2014-09-11 12:30:52,Ordinary Payment,S-UKVR-UKEB-DJ9D-24JJS,S-AJZM-NU3Y-TQJQ-FDWP6,5000.0,5.0
6216961905568620277,11089,2014-09-11 12:23:26,Ordinary Payment,S-96WS-DL7X-ARS3-HJ3U6,S-AJZM-NU3Y-TQJQ-FDWP6,2700.0,3.0
4502546257738089119,9767,2014-09-07 20:08:19,Ordinary Payment,S-AJZM-NU3Y-TQJQ-FDWP6,S-NVHU-6ABK-C3WP-HBLV4,22.0,1.0
9157492114854946917,9766,2014-09-07 20:04:49,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-AJZM-NU3Y-TQJQ-FDWP6,2000.0,2.0
11906320622814295301,9765,2014-09-07 20:03:48,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-AJZM-NU3Y-TQJQ-FDWP6,1000.0,1.0
10079641677202053233,9764,2014-09-07 20:02:11,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-AJZM-NU3Y-TQJQ-FDWP6,90.0,1.0
