ID,Height,timestamp,Type,From,To,Amount,Fee
10902459502937955013,382747,2017-07-17 10:35:57,Ordinary Payment,S-SQTM-TTB8-P6LS-BP2LW,S-R8SQ-TUEM-DTHQ-7ATA3,395.0,1.0
11529324617170102566,382744,2017-07-17 10:23:00,Ordinary Payment,S-725N-6WL6-4EB6-9NJT5,S-SQTM-TTB8-P6LS-BP2LW,396.0,1.0
10512281319809309320,377654,2017-07-03 05:03:29,Ordinary Payment,S-SQTM-TTB8-P6LS-BP2LW,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
9580765951703692833,377648,2017-07-03 04:40:55,Ordinary Payment,S-725N-6WL6-4EB6-9NJT5,S-SQTM-TTB8-P6LS-BP2LW,650.0,1.0
6987552446600702954,374228,2017-06-23 15:19:53,Ordinary Payment,S-SQTM-TTB8-P6LS-BP2LW,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
5614419521512096153,374211,2017-06-23 14:01:19,Ordinary Payment,S-725N-6WL6-4EB6-9NJT5,S-SQTM-TTB8-P6LS-BP2LW,250.0,1.0
16774646275718715437,372684,2017-06-19 07:33:27,Ordinary Payment,S-SQTM-TTB8-P6LS-BP2LW,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11096961993192157648,372675,2017-06-19 07:08:29,Ordinary Payment,S-725N-6WL6-4EB6-9NJT5,S-SQTM-TTB8-P6LS-BP2LW,1000.0,1.0
7088319610326736403,370853,2017-06-14 05:09:06,Ordinary Payment,S-SQTM-TTB8-P6LS-BP2LW,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
365131378526968072,370847,2017-06-14 04:46:57,Ordinary Payment,S-725N-6WL6-4EB6-9NJT5,S-SQTM-TTB8-P6LS-BP2LW,1700.0,1.0
1807914070133353776,370824,2017-06-14 02:59:12,Ordinary Payment,S-SQTM-TTB8-P6LS-BP2LW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15572048107268907701,370821,2017-06-14 02:37:56,Ordinary Payment,S-725N-6WL6-4EB6-9NJT5,S-SQTM-TTB8-P6LS-BP2LW,10.0,1.0
