ID,Height,timestamp,Type,From,To,Amount,Fee
1839451580933195519,780566,2020-08-03 14:14:35,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-4Y3L-HTP3-9HX5-2QU9P,7.3679,0.00735
13753870451518802153,740638,2020-04-14 05:12:19,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.05145
7599630565675159031,739758,2020-04-11 17:28:46,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-MX8J-GU6H-KKZH-5J727,3.0,0.0588
306128024521562724,739592,2020-04-11 06:34:36,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-BMHS-436F-49AR-ACP26,5.0,0.0441
16962233191159621734,738644,2020-04-08 15:26:45,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-BMHS-436F-49AR-ACP26,5.0,0.0441
14793065786948235497,731956,2020-03-20 22:04:44,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-W6MC-4U4V-4JJD-ENGKK,2.0,0.05145
17245749937519756709,730736,2020-03-17 12:05:13,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-BMHS-436F-49AR-ACP26,2.0,0.03675
5582098352413696678,728575,2020-03-11 11:05:24,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-MAKE-4VJJ-D8ZY-AXLJY,3.0,0.0441
17628575193472956026,728384,2020-03-10 22:28:25,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-YFFZ-L9Z5-4HZ2-AV4QA,2.0,0.0441
12524956907123510006,727842,2020-03-09 10:02:47,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-BMHS-436F-49AR-ACP26,2.0,0.02205
16180424894427696133,727649,2020-03-08 20:53:38,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-BMHS-436F-49AR-ACP26,3.0,0.0441
4109689274293264776,727596,2020-03-08 17:24:24,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-GXG8-CKJ3-6VG4-9PU8E,14.0,0.05145
784999155658629299,727475,2020-03-08 09:16:58,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-BMHS-436F-49AR-ACP26,12.0,0.0294
14864552916636266737,727413,2020-03-08 05:13:22,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-BMHS-436F-49AR-ACP26,1.0,0.03675
17069075661032580615,726654,2020-03-06 01:44:09,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-AEH8-ZLX2-J76Q-4REVD,1.0,0.05145
15535756046357922881,726101,2020-03-04 12:55:51,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-BMHS-436F-49AR-ACP26,1.0,0.0147
17750384338283512584,725738,2020-03-03 12:11:26,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-5TBD-P8HW-TD4B-GGD79,1.0,0.03675
9619837989798860549,725359,2020-03-02 10:38:17,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-U8BL-SQVZ-ASGZ-DWNV8,3.0,0.0441
14890247061947749916,724662,2020-02-29 11:46:57,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-FUND-94T2-QWDK-E98U7,30.0,0.0441
3407453635676946872,722636,2020-02-23 20:03:42,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-BMHS-436F-49AR-ACP26,5.0,0.03675
17451922503424342271,721955,2020-02-21 22:26:01,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-BMHS-436F-49AR-ACP26,1.0,0.03675
11631153727271670406,721710,2020-02-21 05:51:22,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-BMHS-436F-49AR-ACP26,2.0,0.0147
11072616363598908050,721069,2020-02-19 10:53:49,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-BMHS-436F-49AR-ACP26,1.0,0.0441
14800331286869776244,719964,2020-02-16 08:17:10,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-BMHS-436F-49AR-ACP26,4.0,0.0294
3519658631660088755,719867,2020-02-16 02:17:22,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-BMHS-436F-49AR-ACP26,15.0,0.0441
12427747705935721531,718321,2020-02-11 18:29:40,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-UYGF-3KQT-Y8SG-H2ST4,3.0,0.05145
3068827817347124545,717601,2020-02-09 17:46:46,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-BMHS-436F-49AR-ACP26,1.0,0.0441
10028050522945549587,717452,2020-02-09 08:22:19,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-XNCY-7UT5-FFMY-3EQJJ,8.0,0.0147
6171621671901760642,715856,2020-02-04 20:46:33,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-J5EQ-4N5Q-UK9G-9SXL9,16.0,0.03675
3474863849803809543,715805,2020-02-04 17:22:13,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-BMHS-436F-49AR-ACP26,33.0,0.0294
6922958183946137843,714878,2020-02-02 03:27:16,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.02205
13460459469320456034,714351,2020-01-31 15:42:29,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-JEMT-JFRL-66EE-83ZPF,6.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMHS-436F-49AR-ACP26,10.0,0.05145
