ID,Height,timestamp,Type,From,To,Amount,Fee
2008287970278524115,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UH2M-PVGT-6CX6-CJUFS,1e-07,1.0
10966914575812835905,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UH2M-PVGT-6CX6-CJUFS,1e-07,1.0
2223526901278019066,373358,2017-06-21 05:03:44,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,9006.0,1.0
6711386518020588828,373346,2017-06-21 04:24:03,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9000.0,1.0
12369111911151427631,373343,2017-06-21 04:13:16,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,7.0,1.0
10085218696532936172,363316,2017-05-24 03:37:41,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2530932327380465596,363305,2017-05-24 03:06:49,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,10000.0,1.0
1235520351844366339,360459,2017-05-16 03:41:25,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
15085710824118964117,360448,2017-05-16 03:14:53,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,2200.0,1.0
14733502703467358702,359395,2017-05-13 04:13:31,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
9963646669283953322,359384,2017-05-13 03:22:53,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,30000.0,3.0
13042240780043184823,359378,2017-05-13 02:53:23,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,579.0,1.0
14707354580591471780,359366,2017-05-13 02:22:55,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,1839.0,1.0
7989071549622248177,359366,2017-05-13 02:22:55,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,580.0,1.0
18143517392326418137,359354,2017-05-13 01:53:06,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,1840.0,1.0
8299993559896370984,359160,2017-05-12 12:18:36,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,909.0,1.0
7788595647023882456,359036,2017-05-12 04:22:25,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,910.0,1.0
16527943707361358877,358992,2017-05-12 01:27:53,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,4299.0,1.0
5449233387561286738,358980,2017-05-12 00:58:47,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4300.0,1.0
7895695475224279185,358316,2017-05-10 03:35:42,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,32354.0,1.0
748785468182639264,358310,2017-05-10 03:05:55,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9315.0,1.0
7537682411561105008,358309,2017-05-10 02:59:03,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9300.0,1.0
12557819532479627426,358306,2017-05-10 02:55:32,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9300.0,1.0
17997952453806337354,358305,2017-05-10 02:49:37,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4440.0,1.0
3738306786718676250,357431,2017-05-07 16:10:27,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,9199.0,1.0
12779623602042061898,357428,2017-05-07 16:08:08,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9200.0,1.0
5716771200521596998,357427,2017-05-07 15:59:07,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,48299.0,1.0
11020272455039894174,357426,2017-05-07 15:56:38,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9100.0,1.0
385097456181259174,357419,2017-05-07 15:32:09,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,36800.0,10.0
18428920858509202103,357416,2017-05-07 15:27:48,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,2400.0,1.0
17680787670841130480,357412,2017-05-07 15:15:25,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,144.0,1.0
15537992436084718780,357401,2017-05-07 14:26:59,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,145.0,1.0
15141200103000342332,357360,2017-05-07 11:19:02,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,36549.0,1.0
5285537903666012572,357236,2017-05-07 03:08:16,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9500.0,10.0
8671821993398672123,357232,2017-05-07 02:50:19,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,27050.0,10.0
12406512338738852571,357225,2017-05-07 02:08:34,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,34998.0,1.0
1638981387584934166,357218,2017-05-07 01:49:37,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,2000.0,1.0
1454316455572148958,357216,2017-05-07 01:44:25,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,23024.0,2.0
13361375173028809731,357213,2017-05-07 01:24:19,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9975.0,1.0
15901893956885949987,356499,2017-05-05 01:33:21,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
9654779109840425403,356482,2017-05-05 00:28:26,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,11000.0,1.0
5683870741931049537,356176,2017-05-04 03:32:01,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,158899.0,1.0
6500441884810528399,356169,2017-05-04 03:22:42,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,135000.0,14.0
2307439527082369146,356165,2017-05-04 03:10:38,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,19900.0,2.0
17755773308967516790,356164,2017-05-04 03:07:27,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4000.0,1.0
16620163775238939496,356150,2017-05-04 02:21:36,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,2049.0,1.0
1033280816703800909,356144,2017-05-04 01:49:50,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,1920.0,1.0
10339668258484371265,356137,2017-05-04 01:15:20,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,130.0,1.0
8696029222571659828,355817,2017-05-03 04:02:37,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,37799.0,1.0
16560198755297531328,355805,2017-05-03 03:10:34,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,37800.0,4.0
1781111337550111631,355667,2017-05-02 17:59:08,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,73899.0,1.0
15847869567315855264,355662,2017-05-02 17:30:33,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,30400.0,3.0
2747270394844252226,355659,2017-05-02 17:18:09,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,25000.0,3.0
3869445364108433653,355659,2017-05-02 17:18:09,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,13900.0,1.0
15771378818327586720,355656,2017-05-02 17:08:25,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4600.0,1.0
1330116286162349185,355648,2017-05-02 16:44:08,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,5067.0,1.0
10500055048447479222,355636,2017-05-02 16:01:13,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,5068.0,1.0
11980577938272838506,349611,2017-04-15 19:28:19,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1800362767071308467,349609,2017-04-15 19:05:47,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,10000.0,1.0
8666911774354508008,349198,2017-04-14 15:37:33,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,75999.0,1.0
13367996863812068026,349193,2017-04-14 15:16:05,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,76000.0,8.0
3870685996027316094,349193,2017-04-14 15:16:05,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,36999.0,1.0
5748430833020536070,349189,2017-04-14 15:02:38,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,37000.0,4.0
4307345321477018550,349014,2017-04-14 03:18:35,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,15379.0,1.0
2048984844050677872,349012,2017-04-14 03:14:01,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,15380.0,2.0
9328444762638345876,348999,2017-04-14 02:21:20,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,65199.0,1.0
11695672660383652519,348997,2017-04-14 02:19:16,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,65200.0,7.0
12067388928273478264,348986,2017-04-14 01:22:33,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
1175303269801932140,348984,2017-04-14 01:16:53,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,45000.0,5.0
1906223167940864503,348983,2017-04-14 01:13:16,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,120399.0,1.0
10219952670442392044,348981,2017-04-14 00:59:17,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,120400.0,12.0
11671828037867401169,348280,2017-04-12 02:02:38,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,31224.0,1.0
17872496787595199672,348278,2017-04-12 01:53:44,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,31225.0,3.0
5815908800120030801,347104,2017-04-08 19:16:14,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,6349.0,1.0
4468509716801066363,347054,2017-04-08 16:09:59,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,6350.0,1.0
2732465651482102649,346788,2017-04-07 21:54:30,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,6799.0,1.0
2087025827017224044,346786,2017-04-07 21:47:49,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,6800.0,1.0
17597471723343749969,346744,2017-04-07 18:41:42,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
17757951374111741729,346742,2017-04-07 18:26:44,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,8000.0,1.0
1913494552227061273,346666,2017-04-07 13:38:26,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
11030138109614843104,346664,2017-04-07 13:32:59,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,70000.0,7.0
4400450478417143553,346659,2017-04-07 13:19:45,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,10399.0,1.0
6051859583860644167,346657,2017-04-07 13:13:54,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,10400.0,1.0
17986938156083578741,346505,2017-04-07 02:24:15,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,14419.0,1.0
593665769646043874,346502,2017-04-07 02:02:23,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,14420.0,1.0
7226966179551881439,346470,2017-04-07 00:50:29,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,4824.0,1.0
3729945056629512025,346468,2017-04-07 00:44:29,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4825.0,1.0
18419742855814792088,346343,2017-04-06 15:44:24,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,13579.0,1.0
13924830262775079161,346341,2017-04-06 15:40:05,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,13580.0,1.0
6230198782889726887,346141,2017-04-06 02:31:41,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,12499.0,1.0
9068909654430015479,346139,2017-04-06 02:25:53,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,12500.0,1.0
8980571350405184772,346125,2017-04-06 01:23:44,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,100199.0,1.0
13576006916192988348,346123,2017-04-06 01:17:23,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,100200.0,10.0
6008003661626439893,345778,2017-04-05 02:06:11,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,1399999.0,1.0
637180109838019794,345776,2017-04-05 01:57:11,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,1400000.0,140.0
18394227179605437893,345763,2017-04-05 01:08:36,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,349999.0,1.0
18098689564695367602,345761,2017-04-05 00:56:15,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,350000.0,35.0
14441400868523032401,345749,2017-04-05 00:19:56,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,154999.0,1.0
6148771712771005434,345746,2017-04-05 00:06:59,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,155000.0,16.0
14104995144974067396,345571,2017-04-04 12:22:24,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,123494.0,1.0
10638839548354774621,345564,2017-04-04 11:38:49,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,100000.0,10.0
4789849423424927199,345439,2017-04-04 03:15:27,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,2033.0,1.0
9987380168714594203,345428,2017-04-04 02:29:43,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,21460.0,2.0
4041949961748249332,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UH2M-PVGT-6CX6-CJUFS,2.0,1.0001
16216702893652189810,345004,2017-04-02 21:56:21,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,1497999.0,1.0
3716727802779865235,345000,2017-04-02 21:29:23,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,1498000.0,150.0
6903119434413460246,344869,2017-04-02 12:30:13,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
13963988489113000310,344867,2017-04-02 12:29:26,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,600000.0,60.0
5077920210303420441,344740,2017-04-02 04:03:03,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,155499.0,1.0
933370178852276247,344738,2017-04-02 03:56:52,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,155500.0,16.0
15239802737445222029,344690,2017-04-02 00:50:10,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,10969.0,1.0
12629148143374772040,344688,2017-04-02 00:46:40,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,10970.0,1.0
2527216140180546341,344148,2017-03-31 12:30:14,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,152999.0,1.0
6099767787803303312,344146,2017-03-31 12:24:46,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,153000.0,15.0
8425599899516319223,344145,2017-03-31 12:17:30,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,13699.0,1.0
4144565879106647568,344143,2017-03-31 12:09:08,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,13700.0,1.0
4142710239181716992,344041,2017-03-31 05:21:57,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,114999.0,1.0
8380749944763166044,344039,2017-03-31 05:13:32,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,115000.0,12.0
10991394485789822563,343986,2017-03-31 01:27:00,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
2761514919063895464,343984,2017-03-31 01:24:17,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,3000.0,1.0
7756287480902605894,343837,2017-03-30 15:49:01,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
17186354856568267964,343835,2017-03-30 15:43:22,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,3000.0,1.0
15726040515233623928,343682,2017-03-30 05:14:22,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,1089.0,1.0
12105370921454701294,343678,2017-03-30 04:49:01,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,1090.0,1.0
832349496941026466,343652,2017-03-30 03:26:42,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2508896528816308299,343649,2017-03-30 03:12:16,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,5000.0,1.0
4303847054029992885,343638,2017-03-30 02:09:35,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,1009.0,1.0
5250298748067085633,343620,2017-03-30 01:13:35,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,1010.0,1.0
10580753685046609355,343522,2017-03-29 18:43:24,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,14399.0,1.0
15600294368889560058,343520,2017-03-29 18:34:05,Arbitrary Message,S-42WS-XEAX-YCJ9-AR3N7,S-UH2M-PVGT-6CX6-CJUFS,0.0,1.0
17935149453629319316,343516,2017-03-29 18:04:42,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9440378705542104393,343514,2017-03-29 18:01:37,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-UH2M-PVGT-6CX6-CJUFS,14400.0,1.0
18168720365245034299,343512,2017-03-29 17:58:41,Ordinary Payment,S-42WS-XEAX-YCJ9-AR3N7,S-UH2M-PVGT-6CX6-CJUFS,2.0,1.0
14597770137045818843,342961,2017-03-28 04:36:28,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5872146954073651707,342955,2017-03-28 04:15:00,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,3.0,1.0
14512166833193395380,342946,2017-03-28 03:46:44,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,3234.0,1.0
11399721642572457038,342944,2017-03-28 03:38:06,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,3235.0,1.0
11464137178812861682,342942,2017-03-28 03:28:51,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,4409.0,1.0
7604352778652391743,342940,2017-03-28 03:20:33,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4410.0,1.0
5938900968754484485,342588,2017-03-27 03:44:14,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,4827.0,1.0
12887110904909691724,342585,2017-03-27 03:38:33,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4828.0,1.0
1927403860925603554,342406,2017-03-26 15:13:36,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,4861.0,1.0
4778415550383064729,342404,2017-03-26 15:01:47,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4862.0,1.0
4643965012468956939,342209,2017-03-26 02:24:21,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,3344.0,1.0
12345313618750341508,342207,2017-03-26 02:14:32,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,3345.0,1.0
2133877703920124677,342202,2017-03-26 01:44:15,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,60249.0,1.0
14130104640127710912,342200,2017-03-26 01:33:08,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,44650.0,4.0
7463395547204708459,342199,2017-03-26 01:30:33,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,15600.0,2.0
3027543190373486238,342165,2017-03-25 23:17:29,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,25499.0,1.0
15654156310060290456,342162,2017-03-25 23:09:42,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,25500.0,3.0
9854264751033137279,342089,2017-03-25 18:07:19,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
18121552056930748778,342088,2017-03-25 18:04:37,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,98999.0,1.0
4777779786509268071,342087,2017-03-25 18:02:56,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,5000.0,1.0
1430297080271339450,342086,2017-03-25 18:01:16,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,11000.0,1.0
9247624571026382717,342085,2017-03-25 17:51:22,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,88000.0,9.0
9691537363026274857,342054,2017-03-25 15:57:10,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,9499.0,1.0
527981779203319555,342051,2017-03-25 15:47:31,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9500.0,1.0
6267056953136203658,341738,2017-03-24 18:24:03,Ordinary Payment,S-UH2M-PVGT-6CX6-CJUFS,S-RRP8-XJGE-3S35-2UP3N,5499.0,1.0
12732675431670051085,341735,2017-03-24 18:17:03,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,5500.0,1.0
