ID,Height,timestamp,Type,From,To,Amount,Fee
17112233288165337105,780170,2020-08-02 11:45:41,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.0735
5252211158977415004,741161,2020-04-15 15:40:26,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-V88N-6XU4-Y3SU-A3RRW,6.0,0.0147
13790865933638328949,738694,2020-04-08 18:18:01,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-Z2GR-NPXV-8AS7-GUMVU,2.0,0.05145
18059621802120396602,737868,2020-04-06 11:03:20,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-Z2GR-NPXV-8AS7-GUMVU,6.0,0.0147
9551008174777094444,737373,2020-04-05 01:11:20,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-6JCF-9X3J-B77R-7WANV,20.0,0.0147
8642125623209144526,736275,2020-04-01 23:35:07,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-6JLJ-33VD-W967-FXGZ3,8.0,0.05145
14426231837857863081,735338,2020-03-30 09:05:05,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-Z2GR-NPXV-8AS7-GUMVU,5.0,0.00735
14309649244042736248,733964,2020-03-26 12:32:48,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-Z2GR-NPXV-8AS7-GUMVU,3.0,0.0588
4086424304585596554,733340,2020-03-24 18:42:02,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-NR2T-F9CX-799Z-E8WUP,4.0,0.0441
3853551044373772455,732957,2020-03-23 17:08:09,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-Z2GR-NPXV-8AS7-GUMVU,5.0,0.05145
13342663501087913953,730271,2020-03-16 04:51:37,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-Z2GR-NPXV-8AS7-GUMVU,10.0,0.03675
17911412119459394074,728452,2020-03-11 02:41:21,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-UPK3-N37R-X2ZY-B6RES,8.0,0.02205
15816954358124068260,727944,2020-03-09 16:56:46,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-Z2GR-NPXV-8AS7-GUMVU,1.0,0.00735
17035825820520478283,726480,2020-03-05 14:14:10,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-EFDQ-X8VK-DF96-CV7Q6,8.0,0.05145
12150445998649387184,726463,2020-03-05 13:13:59,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-Z2GR-NPXV-8AS7-GUMVU,2.0,0.0588
4347432165040702291,725715,2020-03-03 10:48:29,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-Z2GR-NPXV-8AS7-GUMVU,13.0,0.00735
14956231397807831544,725688,2020-03-03 09:12:04,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-GC3S-CRDQ-5J4C-9U7SW,12.0,0.05145
14880408905231229913,725593,2020-03-03 02:55:05,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-Z2GR-NPXV-8AS7-GUMVU,16.0,0.0147
3050132821603308986,724438,2020-02-28 21:14:32,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-TD9N-ARVB-F4T9-2BBS8,15.0,0.03675
18370214035910423939,723055,2020-02-25 00:26:27,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-Z2GR-NPXV-8AS7-GUMVU,1.0,0.0294
15939464092091289435,723045,2020-02-24 23:46:59,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-Z2GR-NPXV-8AS7-GUMVU,4.0,0.0294
17525962438039777511,722278,2020-02-22 19:58:41,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-Z2GR-NPXV-8AS7-GUMVU,8.0,0.0294
183454045060056389,721681,2020-02-21 04:02:23,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-Z2GR-NPXV-8AS7-GUMVU,1.0,0.0294
17200569567776740121,720665,2020-02-18 07:23:10,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-VW9A-X3KK-BXQ6-7WJW6,19.0,0.0294
8213984229219698266,719725,2020-02-15 16:38:34,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-Z2GR-NPXV-8AS7-GUMVU,10.0,0.05145
14878556538575553731,719695,2020-02-15 14:38:00,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-Z2GR-NPXV-8AS7-GUMVU,11.0,0.0147
7418930517978274980,719298,2020-02-14 12:07:55,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-Z2GR-NPXV-8AS7-GUMVU,2.0,0.0441
5951437557843250087,717505,2020-02-09 11:35:20,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0294
15336318863757806289,717428,2020-02-09 05:53:48,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-6TUP-QJ9J-WRYU-6DHH7,4.0,0.0441
1113026741911459654,716945,2020-02-07 22:03:55,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-E2EZ-XZEY-6TXB-65T9X,13.0,0.03675
12678128486844496861,716614,2020-02-06 23:46:41,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-Z2GR-NPXV-8AS7-GUMVU,12.0,0.05145
4378152646126051026,714089,2020-01-30 22:06:47,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-EMHS-AF95-UCA5-BJB6D,3.0,0.03675
4591220378902069061,713610,2020-01-29 13:45:47,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-Z2GR-NPXV-8AS7-GUMVU,2.0,0.03675
8857947676694425238,713390,2020-01-28 23:10:38,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-MWJ8-W8J5-AXTX-5MUD4,3.0,0.02205
10715008776784786766,713358,2020-01-28 21:00:35,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-PAZR-6QVN-UKQA-CH45B,1.0,0.0588
9631298812059527103,712530,2020-01-26 13:40:37,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-Z2GR-NPXV-8AS7-GUMVU,4.0,0.00735
3781840259082848554,712274,2020-01-25 20:12:43,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-Z2GR-NPXV-8AS7-GUMVU,1.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z2GR-NPXV-8AS7-GUMVU,10.0,0.06615
