ID,Height,timestamp,Type,From,To,Amount,Fee
315911617352559647,115106,2015-06-29 09:12:10,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
16037922953039109866,115105,2015-06-29 08:58:38,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,6700.0,7.0
3198373522450514009,113302,2015-06-24 08:15:14,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
10650266887984932281,113298,2015-06-24 08:02:56,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,7000.0,7.0
10158988200624294059,111187,2015-06-18 10:06:45,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11190543383487198036,111186,2015-06-18 10:01:58,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,7000.0,7.0
6143564662111626114,109134,2015-06-12 16:26:17,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
10183873096218891449,109132,2015-06-12 16:16:13,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,7000.0,7.0
14261921516033072653,106982,2015-06-06 16:24:36,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
2741217339681528659,106981,2015-06-06 16:04:11,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,9000.0,9.0
11010166219660919152,104356,2015-05-30 07:45:30,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
6780450348688191194,104354,2015-05-30 07:40:51,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,3900.0,4.0
1183608014246315038,103419,2015-05-27 17:00:39,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
5701030371548076771,103417,2015-05-27 16:46:43,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,6400.0,6.0
13030990298544692398,101824,2015-05-23 06:03:48,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
7886335983530348921,101822,2015-05-23 05:56:05,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,4300.0,4.0
12693114163862023373,100931,2015-05-20 18:06:13,Ordinary Payment,S-ZQ3A-VH97-ZHKZ-BJ693,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
18322522691341019299,100749,2015-05-20 05:53:55,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,4400.0,4.0
