ID,Height,timestamp,Type,From,To,Amount,Fee
10420187316775477022,780585,2020-08-03 15:30:26,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-4Y3L-HTP3-9HX5-2QU9P,34.52225,0.03675
6264473430950507947,741732,2020-04-17 06:06:50,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-GAF7-V3GY-9GDY-ALYHM,13.0,0.0441
8277484010895971414,737497,2020-04-05 10:13:46,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-GAF7-V3GY-9GDY-ALYHM,3.0,0.05145
6610087975488592545,736101,2020-04-01 12:30:44,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.0441
11083994383659098369,736063,2020-04-01 09:37:40,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-GAF7-V3GY-9GDY-ALYHM,9.0,0.0588
1759339193931776583,734074,2020-03-26 20:30:35,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-B8FS-KZ7X-UQNX-3NXJ3,7.0,0.03675
15939634523840230758,733761,2020-03-25 23:02:10,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-GAF7-V3GY-9GDY-ALYHM,5.0,0.03675
17862754224711803479,733256,2020-03-24 13:17:30,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-SG5H-B2WK-YNRT-E5DTQ,5.0,0.0147
17400142652286087311,733213,2020-03-24 10:09:17,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-LJZ5-TY64-QWZ9-48H5M,26.0,0.02205
9312733659659254123,733038,2020-03-23 22:36:49,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-GAF7-V3GY-9GDY-ALYHM,39.0,0.0588
14143386006955733583,733017,2020-03-23 21:04:13,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.03675
6262696041708701709,731595,2020-03-19 21:37:59,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-MT55-MV27-JLTK-5L3GT,11.0,0.03675
4216058889364744730,730255,2020-03-16 03:48:52,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-GAF7-V3GY-9GDY-ALYHM,2.0,0.05145
9560658487767592162,729479,2020-03-13 23:57:56,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-GAF7-V3GY-9GDY-ALYHM,6.0,0.03675
17213827247802755105,729134,2020-03-13 00:27:24,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-9CVS-6ADU-7Y8K-7G7Q2,1.0,0.0147
7727436879693152690,729104,2020-03-12 22:34:54,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-GAF7-V3GY-9GDY-ALYHM,3.0,0.0588
10709785758916034199,728735,2020-03-11 22:03:40,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-2C99-YVFE-SRTQ-APEG7,1.0,0.0588
11135016117611207191,727674,2020-03-08 22:32:36,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-GAF7-V3GY-9GDY-ALYHM,2.0,0.00735
2255865393955546163,724877,2020-03-01 02:56:54,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-UVEU-UJBS-AQR4-C45C5,1.0,0.05145
2157700188445352967,721147,2020-02-19 15:54:45,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.0441
8937984033524055354,719881,2020-02-16 02:56:33,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-B3Y8-PA8K-M8ZP-FH5JL,2.0,0.0588
15737047768022605805,718984,2020-02-13 15:06:55,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-GAF7-V3GY-9GDY-ALYHM,2.0,0.0294
7211332672276302626,717850,2020-02-10 11:15:00,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-UUJG-R352-FE2C-GMZHK,1.0,0.0588
6701096013265693802,716720,2020-02-07 06:43:56,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.03675
15254211673593075651,716414,2020-02-06 09:59:15,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-GWLV-TC53-8WCQ-38KKC,1.0,0.0294
10382598756074805645,715645,2020-02-04 06:32:51,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.00735
14071324681703480835,714766,2020-02-01 19:40:15,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-VREF-7PEW-XEXF-DFE7G,2.0,0.02205
5814292236323679086,714346,2020-01-31 15:26:29,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-K7MB-GQW6-HYBG-GPT2C,6.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GAF7-V3GY-9GDY-ALYHM,10.0,0.03675
