ID,Height,timestamp,Type,From,To,Amount,Fee
6477549982251868717,803563,2020-10-06 13:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.8,0.1
14700757758175886575,717438,2020-02-09 06:31:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.0,0.1
4562786048786539874,716106,2020-02-05 13:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,29.56,0.1
18355912944047963865,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.30999999,0.1
13529709581118899937,714476,2020-01-31 23:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.8,0.1
4842382594387552174,711664,2020-01-24 03:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.85,0.1
10549869765475589834,710028,2020-01-19 13:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,59.24,0.1
17747616015649180092,709585,2020-01-18 07:59:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.67,0.1
2560525728873788907,706030,2020-01-08 09:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.63,0.1
16347729771977018761,704253,2020-01-03 09:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.59,0.1
12910258624217645750,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.55,0.1
11709785982412716234,702034,2019-12-28 04:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.56,0.1
3496114049601871670,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.72,0.1
8734828464562898567,700027,2019-12-22 14:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.28,0.1
15158309379894113151,698695,2019-12-18 20:32:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.6,0.1
11962075190431083392,697090,2019-12-14 08:49:13,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.00735
12607148607038649736,697066,2019-12-14 07:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.72,0.1
12854590470325801447,694528,2019-12-07 04:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,28.86,0.1
7665003216935711034,692899,2019-12-02 15:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.95,0.1
15829588772177889941,691811,2019-11-29 13:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.07999999,0.1
11819035783989265474,690417,2019-11-25 16:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.41,0.1
1796678785399023589,689235,2019-11-22 09:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.59,0.1
13929985525210170297,687310,2019-11-17 00:10:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,74.31,0.1
5488452863877142147,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.26,0.1
7241506021733534357,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,117.75,0.1
15999756893532969361,685234,2019-11-11 04:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.07999999,0.1
2409855286172867320,684198,2019-11-08 06:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.77,0.1
15615492542517607641,680045,2019-10-27 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.71,0.1
9925620243966903558,678418,2019-10-23 03:01:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.3,0.1
2286864441701014404,676494,2019-10-17 17:31:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.95,0.1
1318863639751452568,674865,2019-10-13 04:14:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.35,0.1
7583855752418368560,673326,2019-10-08 21:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.98999999,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,1e-08,1.0731
10127378439328803809,671552,2019-10-03 22:07:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.03675
12669952083880197025,671552,2019-10-03 22:07:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.0294
6400268888089369886,671551,2019-10-03 22:06:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.34,0.1
16924483882789668271,671550,2019-10-03 22:02:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.03675
4867710732778491339,671550,2019-10-03 22:02:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.0441
10253824597932168990,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.0882
1138102577006741505,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.08085
1677900199694917753,669628,2019-09-28 12:58:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.21,0.1
11475292064466728803,668258,2019-09-24 16:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.0441
2923424621502400289,668258,2019-09-24 16:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.03675
11343198387945453046,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.21,0.1
14367260053346734796,666406,2019-09-19 12:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.65,0.1
970934376809460459,664780,2019-09-14 23:04:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.01,0.1
5402081281327028002,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.22,0.1
10978203852699933715,661325,2019-09-05 07:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.14,0.1
14553938948622690622,659550,2019-08-31 07:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.94,0.1
15211546366850752278,657556,2019-08-25 17:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,86.04,0.1
2652962671740199502,654612,2019-08-17 11:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.11,0.1
18199484369352308418,653113,2019-08-13 07:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,90.92,0.1
502789742143839619,651931,2019-08-10 00:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.17,0.1
6050394404270284828,648352,2019-07-31 00:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.07,0.1
2398034218775854247,647316,2019-07-28 02:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,27.58,0.1
15505764692753222327,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,90.6,0.1
6031033207238263451,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,31.29,0.1
14457117638974184534,645074,2019-07-21 20:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.13,0.1
2958223998809166918,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,159.66,0.1
5867536166969134759,644187,2019-07-19 09:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,76.91,0.1
11495819908881455771,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.0,0.1
1882647213047831482,637287,2019-06-30 01:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.07,0.1
13358011664590746542,635427,2019-06-24 20:32:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.42,0.1
15499222681614613624,634226,2019-06-21 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.59,0.1
9713762082400243762,632862,2019-06-17 16:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.7,0.1
11047531347034897999,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.91,0.1
13901543093943430617,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,26.29,0.1
9382704170591502122,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.23,0.1
3653720712000346502,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.98,0.1
3693171946399340335,628570,2019-06-05 16:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.55999999,0.1
11867002480207880456,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.52,0.1
13739963137913452999,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,36.26,0.1
8008782489979542714,626498,2019-05-30 21:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,27.55,0.1
11161628986958641107,625906,2019-05-29 05:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.62,0.1
7876005910644813127,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.34,0.1
1673039119007379419,624723,2019-05-25 22:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,27.07,0.1
8719306090271094294,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,50.07,0.1
8835097455193822178,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.07,0.1
1863474241087270205,621762,2019-05-17 15:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,30.72,0.1
6869109010807885767,621025,2019-05-15 13:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,89.05,0.1
11219054548574609124,620282,2019-05-13 11:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,29.7,0.1
9738501823257935548,619394,2019-05-11 00:33:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.67,0.1
947110914595811776,618951,2019-05-09 19:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.03,0.1
2695256299253767505,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.32999999,0.1
3508560382239684666,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.47,0.1
1731429529303061601,617027,2019-05-04 09:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,38.47999999,0.1
6940239556391620537,616436,2019-05-02 17:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.34,0.1
12796245773987448217,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.14,1.0
8620206946803324647,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,31.51,1.0
547297787161721983,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.30999999,1.0
18004457661343765464,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.53,1.0
2497890574689570856,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.07,1.0
11510430857497702057,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.42,1.0
14918053656422057272,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.32,1.0
2974668329646949810,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.54,1.0
17034346589234068848,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,26.17,1.0
3221922630876467353,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.68,1.0
8889009217791627899,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.13,1.0
9929551382892594549,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.57,1.0
17048463676328677535,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.89,1.0
1026758320055033716,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.78,1.0
5644699564452252822,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.34,1.0
13990266606983821476,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.54,1.0
14069950574720519987,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.15,1.0
12826308407368598054,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.29,1.0
3462078629824768341,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.69,1.0
5783796670662377524,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.0,1.0
16720085182973352110,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.79,1.0
17472648200171526142,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.66,1.0
17667572433032229893,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.04,1.0
17787910157147835739,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.63,1.0
2678316338143400195,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,33.63,1.0
13473855003777159631,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.69,1.0
17713276756161655291,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,30.18,1.0
1438801505705964695,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.89,1.0
10855490506716262592,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.47,1.0
1088873919459007290,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,26.1,1.0
7135490266121896717,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.93,1.0
13255522877108091997,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.29,1.0
1924138698186313607,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.34,1.0
16007279287425740190,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,27.42,1.0
4616165433471583056,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.07,1.0
16928263259496963547,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.21,1.0
11130271663941148231,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,30.67,1.0
16472472981796060496,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.18,1.0
8004018721706094343,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,29.01,1.0
13660153331925997249,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.18,1.0
13843407569212140234,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.42,1.0
2971145097046647700,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,26.39,1.0
940128262063083554,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,30.77,1.0
12071300823067189815,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,31.82,1.0
5532762795489631230,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.95,1.0
15912135718221678603,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.07,1.0
10379554560186412401,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.37,1.0
7891524203465643008,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.7,1.0
2097398212116804860,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.64,1.0
3266752313891317156,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,77.09,1.0
15861067270157208490,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,35.83,1.0
5812778469321631292,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,35.02,1.0
4008598195671309637,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,126.72,1.0
5424577505405202925,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.92,1.0
6266641367521086872,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,28.17,1.0
11504790465776122183,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,205.73,1.0
12454798620973115936,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.69,1.0
16862333793627618150,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.09,1.0
9460840442383629935,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.7,1.0
15552092600647557967,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,22.76,1.0
14823077296368495391,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,30.06,1.0
17975457582229624642,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.15,1.0
9287501519010643895,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,25.19,1.0
3764382442604452660,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,21.38,1.0
707629007390505944,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.49,1.0
12408111832747198992,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.71,1.0
13385271950698729834,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,20.05,1.0
11970650367625815723,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,24.39,1.0
14313674762931166256,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,26.01,1.0
6634661494678292733,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,31.2,1.0
18082184974374754447,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9VFV-NCHY-SZGQ-7C5TW,23.57,1.0
