ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-87M6-EBHZ-23VJ-2F7W3,8.79e-06,0.0735
10309163809116437123,938745,2021-10-17 09:12:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-87M6-EBHZ-23VJ-2F7W3,1e-08,0.05
2743802688237055932,938745,2021-10-17 09:12:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87M6-EBHZ-23VJ-2F7W3,0.0,0.05
11072197019343102429,938744,2021-10-17 09:10:49,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-ZNUV-YXUG-MKXV-D894U,935488.0,0.02205
12329303642065465506,938739,2021-10-17 08:48:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87M6-EBHZ-23VJ-2F7W3,0.0,0.03
1186102121903309220,938739,2021-10-17 08:48:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-87M6-EBHZ-23VJ-2F7W3,1e-08,0.03
9659096232685676533,938738,2021-10-17 08:44:15,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-ZNUV-YXUG-MKXV-D894U,100000.0,0.02205
13426033183769150654,938619,2021-10-17 00:55:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87M6-EBHZ-23VJ-2F7W3,0.0,0.06
498539705980290978,938619,2021-10-17 00:55:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-87M6-EBHZ-23VJ-2F7W3,1e-08,0.06
17032303001638802691,938618,2021-10-17 00:52:05,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0294
17666606195777448393,921344,2021-08-30 00:24:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-87M6-EBHZ-23VJ-2F7W3,1e-08,0.03
830834295170030456,921344,2021-08-30 00:24:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87M6-EBHZ-23VJ-2F7W3,0.0,0.03
1172996045794995186,918479,2021-08-22 01:07:50,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.02165
15352339157158951238,879329,2021-05-05 05:59:31,Ordinary Payment,S-SMQK-XGU6-75BX-2ZRX3,S-87M6-EBHZ-23VJ-2F7W3,654128.0,0.02205
8195476623268204223,873901,2021-04-20 02:39:27,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-NE3Z-V7LF-5YLL-379AZ,36171.0,0.03675
9599236663142012535,873692,2021-04-19 12:35:48,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-NE3Z-V7LF-5YLL-379AZ,13684.0,0.02205
10550035760382880201,871335,2021-04-12 23:20:47,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-P6DW-S65M-5Y8V-8UY3E,20000.0,0.1
10225421084293873221,782275,2020-08-08 08:20:38,Reward Recipient Assignment,S-87M6-EBHZ-23VJ-2F7W3,S-Z82B-B97F-WS9V-88888,0.0,0.03675
11965030762319609184,763846,2020-06-18 02:59:04,Reward Recipient Assignment,S-87M6-EBHZ-23VJ-2F7W3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8933194100867199701,760355,2020-06-08 08:14:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.0909545,0.1
11655163290662060372,760348,2020-06-08 07:37:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.5774425,0.1
5801660830014214202,760256,2020-06-08 01:39:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.4028065,0.1
11443156531407913229,760165,2020-06-07 19:50:35,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.523636,0.1
7358311649828650450,760158,2020-06-07 19:17:50,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.4901245,0.1
4571930608600540719,760141,2020-06-07 17:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
17554202730380326197,760134,2020-06-07 17:15:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
16155285686731577209,760111,2020-06-07 15:39:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.006954,0.1
15788374161584902670,760104,2020-06-07 14:58:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.36771,0.1
13854581838893007807,760100,2020-06-07 14:48:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.2909355,0.1
16874457847679396671,760072,2020-06-07 13:01:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.392659,0.1
18102378161614435518,760024,2020-06-07 09:53:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.0909545,0.1
3767784746209741452,760015,2020-06-07 09:24:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
12673138650767602729,760005,2020-06-07 08:25:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.511954,0.1
16737970541862222225,759985,2020-06-07 07:41:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3009355,0.1
954679590583170723,759965,2020-06-07 05:58:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.511954,0.1
16822360146760489818,759863,2020-06-06 23:04:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.4028065,0.1
4493767327312828301,759825,2020-06-06 20:45:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
13744138788720755639,759756,2020-06-06 16:04:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.392659,0.1
7008210094925355878,759701,2020-06-06 12:25:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3300415,0.1
15657105235653805179,759588,2020-06-06 04:57:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.916567,0.1
2600194828447668639,759577,2020-06-06 04:04:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.5018065,0.1
14917644251187409053,759528,2020-06-06 00:53:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.817567,0.1
5452272099162130888,759523,2020-06-06 00:19:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3591475,0.1
6028931526385626751,759503,2020-06-05 23:06:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3154885,0.1
7862965883989480523,759461,2020-06-05 20:05:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.5774425,0.1
15302811391915095385,759434,2020-06-05 18:34:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.744802,0.1
6653816079527948202,759396,2020-06-05 15:57:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.6148625,0.1
11843941014922411895,759364,2020-06-05 13:36:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.322765,0.1
3465843571940169325,759306,2020-06-05 09:45:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.1275855,0.1
7428524057446467979,759299,2020-06-05 09:34:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.356424,0.1
16718180438674829834,759273,2020-06-05 07:34:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3591475,0.1
6847131926738612486,759270,2020-06-05 07:26:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,545.3076915,0.1
9737856932680983963,759228,2020-06-05 04:46:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3999355,0.1
15740402385362507055,759126,2020-06-04 22:01:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3999355,0.1
6873909932282971539,759041,2020-06-04 16:15:30,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
5579487098705629054,759027,2020-06-04 15:37:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.12318,0.1
14314936653074598949,758992,2020-06-04 13:03:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.12318,0.1
4934403828548463415,758983,2020-06-04 12:27:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.5774425,0.1
13853758573880517292,758965,2020-06-04 11:15:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3009355,0.1
4667869618016378566,758890,2020-06-04 06:00:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.410083,0.1
15952367276635434913,758886,2020-06-04 05:44:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.9021615,0.1
1648928004384196522,758826,2020-06-04 02:04:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3009355,0.1
1916849369475432384,758813,2020-06-04 00:51:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
530220180952477304,758790,2020-06-03 23:34:36,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.322765,0.1
1094546375909408004,758721,2020-06-03 18:47:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.322765,0.1
11572916057637959215,758714,2020-06-03 18:14:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.4028065,0.1
12695466296254977649,758681,2020-06-03 16:07:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.807171,0.1
15884038706605425239,758658,2020-06-03 14:17:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.421765,0.1
4175101970882844517,758656,2020-06-03 14:10:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.322765,0.1
2534259826858559136,758637,2020-06-03 12:57:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.5774425,0.1
16475242390362028360,758592,2020-06-03 10:15:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.7492075,0.1
13866653245482056103,758499,2020-06-03 04:00:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.453742,0.1
4817009842685232273,758464,2020-06-03 01:39:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.730249,0.1
13417240908571117575,758383,2020-06-02 20:16:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.481659,0.1
5366455076799457682,758253,2020-06-02 11:29:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3300415,0.1
5109413521345224456,758248,2020-06-02 10:57:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.239604,0.1
11894937978555241813,758178,2020-06-02 06:23:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.6764425,0.1
5645196530521477387,758026,2020-06-01 20:06:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.392659,0.1
16795364647729232888,757958,2020-06-01 15:34:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.4028065,0.1
617215374747086058,757942,2020-06-01 14:44:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.7492075,0.1
2199456561089260222,757853,2020-06-01 08:38:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.4842815,0.1
14449505856186619679,757661,2020-05-31 19:14:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
17994524614521978280,757603,2020-05-31 15:58:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.0140325,0.1
10042823730513273735,757594,2020-05-31 15:16:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.6502075,0.1
7966390613848879839,757588,2020-05-31 14:34:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.632535,0.1
9745685374837986573,757582,2020-05-31 14:19:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.570166,0.1
8272910161079800399,757535,2020-05-31 11:12:49,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.3533045,0.1
7328424731103957414,757502,2020-05-31 08:52:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.12318,0.1
1263856286073307974,757457,2020-05-31 05:41:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.453742,0.1
9658828251112201290,757363,2020-05-30 23:41:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.322765,0.1
15356491526029465781,757329,2020-05-30 21:05:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.5774425,0.1
3467101279676668320,757302,2020-05-30 19:34:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.0140325,0.1
1100575852826705476,757279,2020-05-30 18:10:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.6647605,0.1
13275568665118060486,757240,2020-05-30 15:11:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.392659,0.1
4122452540768229780,757195,2020-05-30 12:27:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.632535,0.1
5663514100212492542,757173,2020-05-30 10:24:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.730249,0.1
14215688695216509387,757161,2020-05-30 09:46:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.239604,0.1
1834005906309330862,757158,2020-05-30 09:35:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.9121615,0.1
18122052546868984477,757134,2020-05-30 07:37:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.632535,0.1
12427109833858994938,757126,2020-05-30 07:15:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.916567,0.1
3233071324589092255,757097,2020-05-30 05:39:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.6148625,0.1
7505430210806647492,756994,2020-05-29 22:35:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.632535,0.1
14777395382895536420,756942,2020-05-29 19:05:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.5774425,0.1
12113450929344562545,756878,2020-05-29 15:04:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.6502075,0.1
323141456917553184,756817,2020-05-29 10:50:26,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
4688966789024369915,756769,2020-05-29 07:31:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3009355,0.1
6418690839246167544,756740,2020-05-29 06:00:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.511954,0.1
10811511968951503837,756676,2020-05-29 01:28:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.9021615,0.1
3909752096863613701,756665,2020-05-29 00:46:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.258314,0.1
15903941718483909948,756653,2020-05-28 23:34:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.4028065,0.1
9256998836607090932,756584,2020-05-28 19:00:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.4872535,0.1
11853258369560024592,756572,2020-05-28 18:13:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.322765,0.1
2848891417195793002,756568,2020-05-28 17:59:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.3591475,0.1
1812500739984499986,756469,2020-05-28 11:20:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.142286,0.1
254849571118964306,756440,2020-05-28 09:23:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.293659,0.1
6436144532341725813,756430,2020-05-28 08:46:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.4872535,0.1
17850547213689637670,756416,2020-05-28 07:42:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.7824705,0.1
9164453338410937639,756389,2020-05-28 06:20:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.632535,0.1
17179842347985840505,756351,2020-05-28 03:51:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.273659,0.1
7916532430554937642,756332,2020-05-28 01:52:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.0140325,0.1
17245141162132236087,756303,2020-05-28 00:13:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,274.229604,0.1
15366264823391182118,756275,2020-05-27 22:43:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.7340605,0.1
9677875129127306140,756253,2020-05-27 21:08:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.721042,0.1
17452738346131837775,756244,2020-05-27 20:32:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.0222495,0.1
5853742452291250043,756212,2020-05-27 18:27:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,273.239604,0.1
10827288443990179768,756195,2020-05-27 17:08:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,272.6764425,0.1
1265447493849671358,756009,2020-05-27 04:31:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,289.4648625,0.1
11537192121859570137,755871,2020-05-26 19:41:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.7621615,0.1
18307974738740284741,755842,2020-05-26 17:08:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.143659,0.1
8208634400633997955,755770,2020-05-26 12:14:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.4508065,0.1
10520184612427924737,755748,2020-05-26 11:05:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.580249,0.1
17755334939479876497,755700,2020-05-26 07:30:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.3518065,0.1
4513540137376535121,755688,2020-05-26 07:04:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,288.089604,0.1
1249218028988850500,755687,2020-05-26 06:55:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.667567,0.1
5031151465518973921,755679,2020-05-26 06:27:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.2091475,0.1
10375721678387459127,755639,2020-05-26 03:40:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.2499355,0.1
17560043499999233073,755555,2020-05-25 22:00:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.1509355,0.1
6329457539192443935,755535,2020-05-25 20:53:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,288.9409545,0.1
5704885155318507049,755527,2020-05-25 20:29:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.172765,0.1
2112571893893060855,755508,2020-05-25 19:27:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.143659,0.1
5437981720967412816,755472,2020-05-25 16:31:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.271765,0.1
7885551153362149621,755419,2020-05-25 13:29:51,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-7Y85-BSRB-ZM3X-4Y3NF,100000.0,0.1911
7169407814281763953,755371,2020-05-25 09:44:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,576.263655,0.1
5497466441095461801,755347,2020-05-25 08:32:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.260083,0.1
4913423735778109345,755336,2020-05-25 08:08:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.580249,0.1
6236198132709926608,755321,2020-05-25 06:28:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.361954,0.1
7101492963009397479,755314,2020-05-25 05:56:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.2091475,0.1
14134160957300245239,755313,2020-05-25 05:43:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.551143,0.1
14072282292900327159,755286,2020-05-25 03:53:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.3227005,0.1
3328131080124455564,755249,2020-05-25 01:39:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.7621615,0.1
4147449834785255995,755233,2020-05-25 00:33:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.1462825,0.1
18142899238328997865,755205,2020-05-24 22:31:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.143659,0.1
10425563468561464610,755132,2020-05-24 17:48:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.143659,0.1
17041201848405770018,755065,2020-05-24 13:19:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-87M6-EBHZ-23VJ-2F7W3,287.2237005,0.1
