ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LYCB-W5KD-H3WD-A878S,2.19e-06,0.0735
4000865583920387291,903642,2021-07-11 19:26:11,Account Update,S-LYCB-W5KD-H3WD-A878S,,0.0,0.02205
1464794597522599630,893619,2021-06-13 23:05:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYCB-W5KD-H3WD-A878S,0.0,0.05
12069034752973882491,893618,2021-06-13 23:03:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LYCB-W5KD-H3WD-A878S,1e-08,0.05
3594684392509217336,893617,2021-06-13 22:58:41,Ordinary Payment,S-LYCB-W5KD-H3WD-A878S,S-TNUQ-ECUS-U7UD-7XGUY,3738.0,0.02205
7218655291391101116,712292,2020-01-25 20:58:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LYCB-W5KD-H3WD-A878S,0.0,0.0588
721675760937021883,495436,2018-05-29 02:14:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.15909965,1.0
7673220925516671293,494083,2018-05-25 07:11:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.07664075,1.0
16636185918279278689,492894,2018-05-21 23:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.39358892,1.0
9812495210101815966,491976,2018-05-19 09:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.52466605,1.0
6675887494366113371,491046,2018-05-16 19:59:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.27074805,1.0
4448655738566480498,490036,2018-05-13 23:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.15054444,1.0
12388447050020858041,489089,2018-05-11 08:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.77207,1.0
10367126261442565702,487996,2018-05-08 06:44:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.0164617,1.0
7655282397136537197,487073,2018-05-05 16:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.61559891,1.0
2999323831162782088,486165,2018-05-03 03:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.35711105,1.0
2221520252726669155,485345,2018-04-30 20:38:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.20030418,1.0
3855336065296920197,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,101.97532804,1.0
7059887846365551664,483695,2018-04-26 05:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.54648011,1.0
15702823071129746692,482748,2018-04-23 14:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.77466475,1.0
14174374160667420110,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.28294076,1.0
7866912477750533596,481259,2018-04-19 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.31941266,1.0
377291161500079745,480350,2018-04-16 21:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.79348422,1.0
9718337123944242093,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.94126485,1.0
9031559521198142284,478645,2018-04-12 01:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,101.21940665,1.0
12162128213501954040,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.91334123,1.0
4816595016307870440,476949,2018-04-07 08:32:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.18361467,1.0
17759007990241756969,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.29090181,1.0
10568960904282812922,475416,2018-04-03 01:23:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,101.1406534,1.0
505837707616316140,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.26610654,1.0
11471433411209553808,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LYCB-W5KD-H3WD-A878S,0.0,1.0
10715615776612065373,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.08851571,1.0
4163398905818523085,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LYCB-W5KD-H3WD-A878S,0.0,1.0
13643363081444065571,473259,2018-03-28 00:47:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.74902626,1.0
8369326804281678002,472427,2018-03-25 16:53:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.19026269,1.0
12249583650852106798,471498,2018-03-23 02:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.7179065,1.0
5693571738369223553,470603,2018-03-20 13:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,101.30811652,1.0
2456709922029767443,469461,2018-03-17 09:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.05138737,1.0
6508018338954858201,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LYCB-W5KD-H3WD-A878S,100.36313239,1.0
17437460810345271324,467221,2018-03-11 03:27:45,Reward Recipient Assignment,S-LYCB-W5KD-H3WD-A878S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5469031742718846947,466093,2018-03-07 23:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYCB-W5KD-H3WD-A878S,51.06,1.0
13411508252574883897,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYCB-W5KD-H3WD-A878S,50.36,1.0
9085674527590822390,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYCB-W5KD-H3WD-A878S,50.07,1.0
16600722172240188645,454429,2018-02-03 08:56:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYCB-W5KD-H3WD-A878S,163.01,1.0
10346828175971828805,454361,2018-02-03 04:15:18,Reward Recipient Assignment,S-LYCB-W5KD-H3WD-A878S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
945300490458830378,447923,2018-01-16 03:52:17,Ordinary Payment,S-LQ4K-2APX-BHTA-GXWPC,S-LYCB-W5KD-H3WD-A878S,50.0,1.0
17066765058120840814,447922,2018-01-16 03:48:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LYCB-W5KD-H3WD-A878S,259.34597724,1.0
