ID,Height,timestamp,Type,From,To,Amount,Fee
295676307357712920,164380,2015-11-14 05:37:52,Ordinary Payment,S-ESJP-J8WM-29LT-BCPU7,S-69YD-XX8Y-CR4G-GE2Y5,280.0,1.0
3628284682325341302,150300,2015-10-05 20:51:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ESJP-J8WM-29LT-BCPU7,279.69861899,1.0
13347900587472699762,144491,2015-09-19 14:35:18,Ordinary Payment,S-ESJP-J8WM-29LT-BCPU7,S-69YD-XX8Y-CR4G-GE2Y5,1325.0,1.0
1268285531116278442,143601,2015-09-17 03:11:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ESJP-J8WM-29LT-BCPU7,253.65317863,1.0
3083608809839868299,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ESJP-J8WM-29LT-BCPU7,252.07581551,1.0
2901588463033044660,139300,2015-09-05 02:24:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ESJP-J8WM-29LT-BCPU7,286.60327698,1.0
13589105808967354199,136801,2015-08-29 02:50:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ESJP-J8WM-29LT-BCPU7,275.13342038,1.0
8471915046507456583,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ESJP-J8WM-29LT-BCPU7,261.9523812,1.0
12979089049152989116,133542,2015-08-19 23:25:52,Ordinary Payment,S-ESJP-J8WM-29LT-BCPU7,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
17687407298576934431,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-ESJP-J8WM-29LT-BCPU7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14562006046152058875,126030,2015-07-29 23:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ESJP-J8WM-29LT-BCPU7,300.1159269,1.0
9970111635628117688,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-ESJP-J8WM-29LT-BCPU7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12192494612402472242,121520,2015-07-17 08:42:15,Ordinary Payment,S-ESJP-J8WM-29LT-BCPU7,S-69YD-XX8Y-CR4G-GE2Y5,342.0,1.0
18359177608092093575,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.68446525,1.0
5300271170546346703,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,31.95442635,1.0
17002761471880705931,117100,2015-07-04 23:11:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,53.45822672,1.0
3163497143863982952,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.21595638,1.0
694478585538424112,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,6.5743624,1.0
7792182302084485078,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.78222914,1.0
12708633054833714252,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,87.18866343,1.0
1415235936931213911,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,14.43992591,1.0
13462970117952584661,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,91.79863287,1.0
17904219591076301418,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,41.57472864,1.0
10903078189402131352,110766,2015-06-17 06:23:57,Ordinary Payment,S-ESJP-J8WM-29LT-BCPU7,S-69YD-XX8Y-CR4G-GE2Y5,1013.0,1.0
13921781583245973932,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,10.72689799,1.0
16196965789790451620,110103,2015-06-15 09:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,23.07331922,1.0
13601687655167345622,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.89304859,1.0
8936741640595564178,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,31.38353601,1.0
16734290338737957539,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,23.699129,1.0
17210796911353544504,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.22454389,1.0
6822219339591221589,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,20.26033782,1.0
8125441007757871628,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.92332109,1.0
16909012022044734311,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.20791633,1.0
1248683584493142185,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,7.07566036,1.0
16385536416844293055,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.14649414,1.0
13925549594681310105,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,7.0760619,1.0
6652476264375408067,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.37881597,1.0
1143727049210264923,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.97555088,1.0
3666119645101592375,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,9.4682393,1.0
2417014513381838523,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.07934932,1.0
7030199839829598737,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,19.42583461,1.0
6424124113115108195,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,10.44576833,1.0
14367266119572724466,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.88009206,1.0
1959021183400737688,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.57267833,1.0
13257605152907971892,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,6.69473769,1.0
15330009785972403333,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.50073739,1.0
14950130785252744889,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.20286132,1.0
764548308204716067,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.61369233,1.0
14158782678487067630,106201,2015-06-04 11:56:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,12.66484569,1.0
9878710604851252676,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,59.24775239,1.0
14261978620509876771,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,28.90963184,1.0
3492620323024611785,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,16.85318793,1.0
3734451374128389224,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,22.00475296,1.0
15046673014237276014,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,12.097021,1.0
1898679429693022857,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,17.11902215,1.0
16536729874155852614,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,16.21880318,1.0
12272059609998158005,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,19.32989548,1.0
12725737659946027375,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,16.75788756,1.0
10378484937132273693,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.52860841,1.0
17518184311034291921,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,6.57905661,1.0
10663127530348774370,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,6.41651066,1.0
1886575833928896986,103800,2015-05-28 18:31:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,17.95210362,1.0
11179723715677284720,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.41674305,1.0
11460513450106674779,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,34.33819294,1.0
15430206731181234595,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.02897038,1.0
13623065189882376371,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.809201,1.0
1457228233606115126,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.55884876,1.0
12542036549627945840,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,6.45809308,1.0
689594973112929351,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.69014364,1.0
3883195539649042730,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,6.39211682,1.0
1320195081939390115,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,14.01211977,1.0
11459814299298416213,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.82382632,1.0
15210385337995603262,101400,2015-05-22 01:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.51421877,1.0
6896899924617843552,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,18.73083918,1.0
11498655840071827944,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.41322499,1.0
6461851965435666472,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.22765323,1.0
5152342485784614999,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.83743228,1.0
8838481942726102365,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.11372836,1.0
15094945610765249560,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.68984199,1.0
16471746982938329027,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,88.62041649,1.0
5849616440275749984,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.92887319,1.0
5829156528866537874,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,42.55006475,1.0
8642116423982024394,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,44.32834552,1.0
2932504897664397436,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,57.7828515,1.0
18290011840853365468,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,103.69634281,1.0
5168028190835434544,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.13182051,1.0
17379650080544496289,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,10.92222767,1.0
3876444923285591418,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.69231974,1.0
18446572432383111406,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.30407867,1.0
13215747976205054299,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,13.66470882,1.0
15544620194012939471,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,16.06395519,1.0
9853811949761837644,98498,2015-05-13 23:04:40,Ordinary Payment,S-ESJP-J8WM-29LT-BCPU7,S-69YD-XX8Y-CR4G-GE2Y5,970.0,1.0
12335180649776732744,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.21098889,1.0
12136873711027044599,98300,2015-05-13 09:31:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.9318706,1.0
5112376733330476392,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,25.24051366,1.0
6000116153334008869,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,12.74221692,1.0
7100405735448928853,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,35.36965754,1.0
4943617250889640303,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,7.04486037,1.0
12231776672009702523,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,7.07622101,1.0
13225784642954317997,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.26671608,1.0
16598779747114002956,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,57.84046923,1.0
14281664543377480918,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,12.32861756,1.0
7183381912355527830,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,12.662158,1.0
10095524731551173940,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.21138689,1.0
4370249087117804331,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.95473422,1.0
8194394021099390828,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,13.32673235,1.0
16689917496052789493,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,14.48466156,1.0
16893579039706913491,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.93514888,1.0
16896175204427196105,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,10.89921245,1.0
17037039435366232247,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,13.00988965,1.0
611634534568198392,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.79354689,1.0
17983897396835917721,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,10.72296449,1.0
5481243963454189335,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.70605371,1.0
4029389799837102744,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,11.14973892,1.0
10437340555740643017,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.14547345,1.0
16697751138694623618,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,20.62324898,1.0
11195242988637063581,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,47.92339128,1.0
4845100309763893585,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.32904071,1.0
14544279469419349398,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.34508337,1.0
2470679049922891609,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,7.48825518,1.0
17011849519602463515,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.04227311,1.0
14409006893595684609,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,2.47007459,1.0
14426434596068289328,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,18.15115883,1.0
4740717811169584603,93000,2015-04-28 14:04:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.94985202,1.0
4559984619873344083,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.53869005,1.0
12961033952343115021,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,16.0897375,1.0
5258149068371207592,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,13.22912295,1.0
3206702286025308106,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,15.24328159,1.0
5713910427167652967,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,45.8085719,1.0
12689898641296774530,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.17231217,1.0
3448677807798141268,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,13.20861268,1.0
15862249994630066395,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.42746697,1.0
8218708653899914424,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.12839649,1.0
2052842315273426378,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,9.0145654,1.0
880480897868672620,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,3.17433878,1.0
4976010983401546625,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.67250206,1.0
1718652942810568789,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.85501337,1.0
7612653848307589360,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,8.67699907,1.0
12539160025548778627,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,9.46712729,1.0
13563760462878731789,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,6.77163096,1.0
8195682567226452532,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,5.84206641,1.0
14403437681136288242,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,12.22511725,1.0
18065100169468544831,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,15.88819099,1.0
2534742264048091317,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.53453528,1.0
5952140514819620476,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,4.2436237,1.0
17604178524884104179,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,6.08571983,1.0
14932848921983070613,89201,2015-04-17 23:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,10.44885718,1.0
13161744741393573441,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,11.62120357,1.0
1648741614042015346,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,28.26962001,1.0
17207247411029104200,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,9.48677691,1.0
14817995072083573164,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,46.16339111,1.0
2317855553659131089,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,24.505925,1.0
5759613473342084812,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,20.28665895,1.0
9738001178871582708,87400,2015-04-12 22:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,35.79081513,1.0
14525166698776630350,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ESJP-J8WM-29LT-BCPU7,20.47664616,1.0
