ID,Height,timestamp,Type,From,To,Amount,Fee
10510921140794524877,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-KUXQ-USN6-CLK4M,0.0,1.0
1988919532747560622,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-KUXQ-USN6-CLK4M,0.0,1.0
9377571994620783943,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-KUXQ-USN6-CLK4M,0.0,1.0
4435378156728999688,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-KUXQ-USN6-CLK4M,0.0,1.0
961026036161882318,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-KUXQ-USN6-CLK4M,0.0,1.0
6165178175968626643,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-KUXQ-USN6-CLK4M,1.0,1.0
4136279948879805795,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-KUXQ-USN6-CLK4M,0.0,1.0
2887413609519557065,18843,2014-10-03 04:59:27,Ordinary Payment,S-ZXEB-KUXQ-USN6-CLK4M,S-4FVA-HA8H-LNXE-F2HDU,300.0,1.0
11660133158343434176,17917,2014-09-30 14:49:33,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ZXEB-KUXQ-USN6-CLK4M,24.64738292,1.0
16405363292142891530,17790,2014-09-30 06:10:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,37.0,1.0
15238733271259433628,17780,2014-09-30 05:51:03,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZXEB-KUXQ-USN6-CLK4M,17.43564356,1.0
851543590121272202,17663,2014-09-29 21:42:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,57.55345911,1.0
12652659240666589341,17604,2014-09-29 17:50:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,18.82960596,1.0
3916513949712772734,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZXEB-KUXQ-USN6-CLK4M,6.57526444,1.0
2123351287083625232,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZXEB-KUXQ-USN6-CLK4M,8.38508064,1.0
11780810527412622698,17245,2014-09-28 17:42:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,26.54437869,1.0
792497677466943031,17212,2014-09-28 15:32:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ZXEB-KUXQ-USN6-CLK4M,64.1048951,1.0
17194842118133097056,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ZXEB-KUXQ-USN6-CLK4M,15.625,1.0
1536822848007964165,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ZXEB-KUXQ-USN6-CLK4M,21.79069766,1.0
1895050700568886866,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,29.27642276,1.0
9952219597817132235,16845,2014-09-27 14:57:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,29.7768595,1.0
3317943416256283681,16778,2014-09-27 10:12:54,Ordinary Payment,S-ZXEB-KUXQ-USN6-CLK4M,S-4FVA-HA8H-LNXE-F2HDU,1100.0,1.0
3989653385760755076,16737,2014-09-27 07:27:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZXEB-KUXQ-USN6-CLK4M,26.79104477,1.0
13641266355501316847,16685,2014-09-27 04:10:18,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-ZXEB-KUXQ-USN6-CLK4M,7.66852886,1.0
14427311049595951945,16599,2014-09-26 22:14:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZXEB-KUXQ-USN6-CLK4M,51.59887005,1.0
13092818908686717105,16580,2014-09-26 20:51:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,22.33333333,1.0
17356774791170370029,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-ZXEB-KUXQ-USN6-CLK4M,27.60215052,1.0
6574998982897334768,16361,2014-09-26 06:12:46,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ZXEB-KUXQ-USN6-CLK4M,15.16319444,1.0
13768149566553961293,16239,2014-09-25 21:58:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ZXEB-KUXQ-USN6-CLK4M,28.04836192,1.0
18429196102803989182,16084,2014-09-25 11:39:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,111.16867469,1.0
13136564498796830728,16071,2014-09-25 10:50:29,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-ZXEB-KUXQ-USN6-CLK4M,59.06451612,1.0
4488014586309046712,16034,2014-09-25 08:12:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZXEB-KUXQ-USN6-CLK4M,24.02688172,1.0
11125310559126040385,15985,2014-09-25 04:55:27,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-ZXEB-KUXQ-USN6-CLK4M,70.06870229,1.0
10483362670392599012,15886,2014-09-24 22:15:28,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZXEB-KUXQ-USN6-CLK4M,201.39130434,1.0
9327596867315225900,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,25.90751445,1.0
441597814792064080,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZXEB-KUXQ-USN6-CLK4M,16.46716697,1.0
7199154385094062890,15608,2014-09-24 03:15:00,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-ZXEB-KUXQ-USN6-CLK4M,59.45454545,1.0
13181854071691527764,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ZXEB-KUXQ-USN6-CLK4M,20.7016317,1.0
16468360306198941870,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZXEB-KUXQ-USN6-CLK4M,21.27272726,1.0
11304634726386165030,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ZXEB-KUXQ-USN6-CLK4M,12.4732272,1.0
12765755693474663451,15150,2014-09-22 20:38:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,215.5116279,1.0
17955398024699678861,15066,2014-09-22 15:16:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,14.94178082,1.0
1014411891762300450,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZXEB-KUXQ-USN6-CLK4M,11.91262135,1.0
173314141899483058,14977,2014-09-22 09:43:11,Ordinary Payment,S-ZXEB-KUXQ-USN6-CLK4M,S-4FVA-HA8H-LNXE-F2HDU,1499.0,1.0
13085115185982378811,14771,2014-09-21 19:49:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ZXEB-KUXQ-USN6-CLK4M,58.67948717,1.0
4152337854506459895,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZXEB-KUXQ-USN6-CLK4M,64.33333332,1.0
4968041010430438239,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ZXEB-KUXQ-USN6-CLK4M,9.97877358,1.0
833883706110429096,14312,2014-09-20 12:38:37,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-ZXEB-KUXQ-USN6-CLK4M,12.39568345,1.0
3628261884366774268,14197,2014-09-20 05:01:00,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-ZXEB-KUXQ-USN6-CLK4M,11.73597811,1.0
12777734200022946136,14116,2014-09-19 23:24:38,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ZXEB-KUXQ-USN6-CLK4M,142.23076923,1.0
16848076489331692525,14095,2014-09-19 21:48:02,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-ZXEB-KUXQ-USN6-CLK4M,33.73880597,1.0
16405703088907518019,14055,2014-09-19 19:22:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZXEB-KUXQ-USN6-CLK4M,32.13167259,1.0
8154163847615865933,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZXEB-KUXQ-USN6-CLK4M,39.65502182,1.0
14808951111648707928,13968,2014-09-19 13:43:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,42.91509431,1.0
17116322478136555861,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-ZXEB-KUXQ-USN6-CLK4M,27.38414634,1.0
17491430660851260285,13904,2014-09-19 09:22:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,48.0,1.0
7483463465269264310,13877,2014-09-19 07:07:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,77.89830508,1.0
15460701412023414612,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ZXEB-KUXQ-USN6-CLK4M,9.56753688,1.0
6334407149287315301,13311,2014-09-17 17:27:34,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ZXEB-KUXQ-USN6-CLK4M,30.55932203,1.0
11481970898307075883,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZXEB-KUXQ-USN6-CLK4M,41.51141552,1.0
13018934177458030941,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZXEB-KUXQ-USN6-CLK4M,20.55092592,1.0
17761457769215264644,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZXEB-KUXQ-USN6-CLK4M,27.82352941,1.0
4487996556570725834,12567,2014-09-15 15:11:04,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ZXEB-KUXQ-USN6-CLK4M,72.88888888,1.0
17309217905732034384,12420,2014-09-15 05:56:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZXEB-KUXQ-USN6-CLK4M,154.16666666,1.0
13612056197674367037,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZXEB-KUXQ-USN6-CLK4M,14.11363636,1.0
13122319405740191456,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-ZXEB-KUXQ-USN6-CLK4M,28.93569131,1.0
470052910754340680,12068,2014-09-14 06:15:06,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ZXEB-KUXQ-USN6-CLK4M,18.27536231,1.0
1051137973800787396,11975,2014-09-14 00:14:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ZXEB-KUXQ-USN6-CLK4M,52.50574712,1.0
8177284835902366663,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ZXEB-KUXQ-USN6-CLK4M,17.00773694,1.0
13354349085397036833,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ZXEB-KUXQ-USN6-CLK4M,77.23529411,1.0
4844895955877231470,11772,2014-09-13 10:29:26,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-ZXEB-KUXQ-USN6-CLK4M,50.15384615,1.0
16043685147992761769,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZXEB-KUXQ-USN6-CLK4M,10.95121951,1.0
8823873777844539438,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ZXEB-KUXQ-USN6-CLK4M,11.39680426,1.0
4120434475232357073,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ZXEB-KUXQ-USN6-CLK4M,14.33772652,1.0
5769818463162030875,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZXEB-KUXQ-USN6-CLK4M,85.2037037,1.0
14483114571352404392,11483,2014-09-12 14:58:01,Reward Recipient Assignment,S-ZXEB-KUXQ-USN6-CLK4M,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6087938784159508995,11469,2014-09-12 14:07:59,Ordinary Payment,S-JMSA-SPK2-JK9D-FFYC2,S-ZXEB-KUXQ-USN6-CLK4M,89.38834951,1.0
1127869857015731185,11295,2014-09-12 02:16:29,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZXEB-KUXQ-USN6-CLK4M,94.97938144,1.0
11192519097811497311,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ZXEB-KUXQ-USN6-CLK4M,36.84552845,1.0
11195316391891423276,11047,2014-09-11 09:48:16,Ordinary Payment,S-ZXEB-KUXQ-USN6-CLK4M,S-4FVA-HA8H-LNXE-F2HDU,1400.0,1.0
18321852002933487581,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ZXEB-KUXQ-USN6-CLK4M,21.54237288,1.0
8186091004304767202,10931,2014-09-11 01:56:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZXEB-KUXQ-USN6-CLK4M,26.79104477,1.0
1305582312773099522,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,61.06666666,1.0
10827971518538261648,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-ZXEB-KUXQ-USN6-CLK4M,103.25531914,1.0
3274533786803665074,10699,2014-09-10 10:20:19,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZXEB-KUXQ-USN6-CLK4M,199.0,1.0
11762183353282996826,10635,2014-09-10 05:52:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZXEB-KUXQ-USN6-CLK4M,131.43243243,1.0
2775782698747939061,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-ZXEB-KUXQ-USN6-CLK4M,50.04166666,1.0
17211384884633371504,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZXEB-KUXQ-USN6-CLK4M,34.50724637,1.0
9765875576453748240,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZXEB-KUXQ-USN6-CLK4M,25.99724517,1.0
12547535412982041817,10533,2014-09-09 23:39:34,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-ZXEB-KUXQ-USN6-CLK4M,40.70212765,1.0
7365701187784029553,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-ZXEB-KUXQ-USN6-CLK4M,45.33569738,1.0
17147392437110175140,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-ZXEB-KUXQ-USN6-CLK4M,54.05617977,1.0
15873283868887861504,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-ZXEB-KUXQ-USN6-CLK4M,21.47706422,1.0
14036900294699234710,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ZXEB-KUXQ-USN6-CLK4M,59.86956521,1.0
7930799636761408617,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-ZXEB-KUXQ-USN6-CLK4M,47.03921568,1.0
3532173141101688850,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,24.65445026,1.0
9058296859052588381,10164,2014-09-08 22:44:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ZXEB-KUXQ-USN6-CLK4M,49.77720207,1.0
11360592435078867747,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZXEB-KUXQ-USN6-CLK4M,117.78787878,1.0
7853107321710237234,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-ZXEB-KUXQ-USN6-CLK4M,24.19280205,1.0
5639486277573950418,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ZXEB-KUXQ-USN6-CLK4M,10.62514827,1.0
9335179826496015500,9823,2014-09-08 00:09:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ZXEB-KUXQ-USN6-CLK4M,34.89743589,1.0
12722639070798118486,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ZXEB-KUXQ-USN6-CLK4M,36.54789272,1.0
14041463944230201050,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,25.48648648,1.0
10827285216368760222,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-ZXEB-KUXQ-USN6-CLK4M,21.95081967,1.0
3213274348847589809,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-ZXEB-KUXQ-USN6-CLK4M,15.360601,1.0
18134514250931984526,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-ZXEB-KUXQ-USN6-CLK4M,17.8099808,1.0
2268993473961228166,9261,2014-09-06 10:31:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,99.0,1.0
10397619671626180038,9245,2014-09-06 09:42:57,Ordinary Payment,S-ZXEB-KUXQ-USN6-CLK4M,S-4FVA-HA8H-LNXE-F2HDU,1300.0,1.0
15501959645801628598,9222,2014-09-06 07:49:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZXEB-KUXQ-USN6-CLK4M,65.66666666,1.0
7167946875693950414,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,21.02247191,1.0
14514360061239937870,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-ZXEB-KUXQ-USN6-CLK4M,45.66666666,1.0
1290851796750099771,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-ZXEB-KUXQ-USN6-CLK4M,18.9592668,1.0
3881527110654363137,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-ZXEB-KUXQ-USN6-CLK4M,10.62514827,1.0
14746973111246279702,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ZXEB-KUXQ-USN6-CLK4M,25.92307692,1.0
5642155894853847884,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,15.55405405,1.0
6422143699028361979,8936,2014-09-05 12:46:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ZXEB-KUXQ-USN6-CLK4M,110.36363636,1.0
3542898712431714492,8887,2014-09-05 09:00:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZXEB-KUXQ-USN6-CLK4M,63.90066225,1.0
2332994402303296791,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-ZXEB-KUXQ-USN6-CLK4M,32.56164383,1.0
16378234406251369513,8821,2014-09-05 04:51:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,212.04347826,1.0
5492075891097196256,8801,2014-09-05 03:11:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ZXEB-KUXQ-USN6-CLK4M,70.01449275,1.0
16897857102904264509,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-ZXEB-KUXQ-USN6-CLK4M,45.66666666,1.0
6978727813165603276,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,22.96088019,1.0
4546675598914619800,8687,2014-09-04 19:49:09,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-ZXEB-KUXQ-USN6-CLK4M,135.1111111,1.0
9542793273275850028,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-ZXEB-KUXQ-USN6-CLK4M,32.9100346,1.0
17190265826663221859,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-ZXEB-KUXQ-USN6-CLK4M,17.95551257,1.0
14041471059772487779,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-ZXEB-KUXQ-USN6-CLK4M,42.17180616,1.0
7682670126816922290,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ZXEB-KUXQ-USN6-CLK4M,123.05063291,1.0
1685159013494584185,8530,2014-09-04 09:26:14,Ordinary Payment,S-ZXEB-KUXQ-USN6-CLK4M,S-4FVA-HA8H-LNXE-F2HDU,1499.0,1.0
15417401171200399817,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ZXEB-KUXQ-USN6-CLK4M,19.58823529,1.0
4180897230190400567,8510,2014-09-04 08:13:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ZXEB-KUXQ-USN6-CLK4M,56.30994152,1.0
8399832842786366669,8505,2014-09-04 07:58:16,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-ZXEB-KUXQ-USN6-CLK4M,23.81012658,1.0
7322672282078599502,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-ZXEB-KUXQ-USN6-CLK4M,56.64705882,1.0
13039977785345086259,8460,2014-09-04 04:51:14,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZXEB-KUXQ-USN6-CLK4M,177.18181818,1.0
4829616721174171075,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ZXEB-KUXQ-USN6-CLK4M,18.10331384,1.0
15881929788834272723,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ZXEB-KUXQ-USN6-CLK4M,9.09268795,1.0
10102751442089360503,8379,2014-09-03 22:41:46,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ZXEB-KUXQ-USN6-CLK4M,129.66666666,1.0
15343733075797520320,8376,2014-09-03 22:31:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZXEB-KUXQ-USN6-CLK4M,42.55555555,1.0
3791411169413325498,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-ZXEB-KUXQ-USN6-CLK4M,14.50632911,1.0
9494772951015108908,8291,2014-09-03 17:38:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,42.36283185,1.0
8980054519885407020,8249,2014-09-03 14:28:26,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-ZXEB-KUXQ-USN6-CLK4M,37.58267716,1.0
16789040579079610871,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ZXEB-KUXQ-USN6-CLK4M,250.28205128,1.0
16649320584725748644,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-ZXEB-KUXQ-USN6-CLK4M,37.88888888,1.0
8309427404341670382,8175,2014-09-03 09:53:07,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-ZXEB-KUXQ-USN6-CLK4M,195.0,1.0
14579719195058330855,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-ZXEB-KUXQ-USN6-CLK4M,14.48183254,1.0
14105178345463363593,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-ZXEB-KUXQ-USN6-CLK4M,33.75177304,1.0
5513592706388887807,8096,2014-09-03 04:33:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-ZXEB-KUXQ-USN6-CLK4M,26.45098039,1.0
1255600880531307182,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-ZXEB-KUXQ-USN6-CLK4M,28.34131736,1.0
1108634540493638598,8073,2014-09-03 02:38:10,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-ZXEB-KUXQ-USN6-CLK4M,51.40641711,1.0
5649382402106730206,8066,2014-09-03 02:18:53,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-ZXEB-KUXQ-USN6-CLK4M,62.22580644,1.0
5084920914093113750,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZXEB-KUXQ-USN6-CLK4M,8.98980632,1.0
11319106651008584457,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-ZXEB-KUXQ-USN6-CLK4M,28.96941896,1.0
11635922000161015756,7957,2014-09-02 19:04:36,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-ZXEB-KUXQ-USN6-CLK4M,33.14634146,1.0
13816604093297108960,7912,2014-09-02 16:24:18,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ZXEB-KUXQ-USN6-CLK4M,61.02531645,1.0
18248904133124093529,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-ZXEB-KUXQ-USN6-CLK4M,25.34408602,1.0
15249474040408131469,7849,2014-09-02 11:58:12,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-ZXEB-KUXQ-USN6-CLK4M,99.0,1.0
