ID,Height,timestamp,Type,From,To,Amount,Fee
17162257730704401796,710165,2020-01-19 22:36:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QSB9-V5ZX-TB2E-BTCW5,0.0,0.03675
11443713578840310167,642815,2019-07-15 12:31:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QSB9-V5ZX-TB2E-BTCW5,56.0,0.0588
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.7878937,1.5
13636091094845566530,640161,2019-07-08 02:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.25594695,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.50680621,1.5
14305776917943526410,637236,2019-06-29 21:52:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.09921654,1.5
15590971457805432132,636138,2019-06-26 20:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.33844915,1.5
8294595568073424996,635134,2019-06-24 00:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.34848798,1.5
2118319127872906855,634250,2019-06-21 13:33:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.09425791,1.5
884432222942421792,633463,2019-06-19 08:36:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.16197808,1.5
9561733441333735124,632415,2019-06-16 10:12:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.09181337,1.5
5352566023772628778,631410,2019-06-13 15:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.8313579,1.5
6646906086533773510,630188,2019-06-10 04:45:09,Ordinary Payment,S-QSB9-V5ZX-TB2E-BTCW5,S-XXRT-FRCB-39AX-6ZLLX,1500.0,0.1
15405811512347657173,629855,2019-06-09 06:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.24253124,1.5
561533862337301856,629014,2019-06-06 21:42:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.17652366,1.5
11483956367533467655,628299,2019-06-04 21:30:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.10721297,1.5
596261496933820408,627663,2019-06-03 03:14:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.26982932,1.5
16728704140472760318,626009,2019-05-29 12:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.15460324,1.5
12136088684348220673,625369,2019-05-27 17:12:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.10931796,1.5
8090432141975245444,624720,2019-05-25 21:47:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.34566909,1.5
12668918312106415417,624157,2019-05-24 07:53:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,101.26426562,1.5
15366762209337202580,623515,2019-05-22 12:25:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.33470132,1.5
144655752155639462,622901,2019-05-20 19:42:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.6391046,1.5
4729697589922985899,622267,2019-05-19 01:20:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QSB9-V5ZX-TB2E-BTCW5,100.65975178,1.5
7872775701029324657,621387,2019-05-16 14:04:27,Reward Recipient Assignment,S-QSB9-V5ZX-TB2E-BTCW5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
18041343247060142771,621210,2019-05-16 02:15:49,Ordinary Payment,S-QSB9-V5ZX-TB2E-BTCW5,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
7219875942967815780,621210,2019-05-16 02:15:49,Account Update,S-QSB9-V5ZX-TB2E-BTCW5,,0.0,0.1
7556472681133739385,621210,2019-05-16 02:15:49,Alias Assignment,S-QSB9-V5ZX-TB2E-BTCW5,,0.0,0.1
4072239269610106571,621209,2019-05-16 02:10:35,Ordinary Payment,S-XXRT-FRCB-39AX-6ZLLX,S-QSB9-V5ZX-TB2E-BTCW5,1500.0,0.1
