ID,Height,timestamp,Type,From,To,Amount,Fee
10354463774150590345,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9MVG-USJN-NTSZ-D75V2,0.00195103,1.0
13061310786735938374,453552,2018-01-31 21:47:13,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9MVG-USJN-NTSZ-D75V2,0.0,1.0
9810480685610978863,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9MVG-USJN-NTSZ-D75V2,0.40226262,1.0
2175832988486960425,414551,2017-10-14 20:53:22,Ordinary Payment,S-9MVG-USJN-NTSZ-D75V2,S-4XP6-7RZ3-K35L-FUAS4,5855.0,1.0
10893960409641292061,403038,2017-09-12 15:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9MVG-USJN-NTSZ-D75V2,14.0,1.0
11258107600686960027,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9MVG-USJN-NTSZ-D75V2,0.0,1.0
14457419246328916812,402565,2017-09-11 07:35:16,Ordinary Payment,S-9MVG-USJN-NTSZ-D75V2,S-4XP6-7RZ3-K35L-FUAS4,12300.0,1.0
14675089213929852830,402563,2017-09-11 07:25:26,Ask Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
4778756545687370778,400516,2017-09-05 14:02:20,Ask Order Cancellation,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
4892349272816095170,400516,2017-09-05 14:02:20,Ask Order Cancellation,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
2871876630849858444,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MVG-USJN-NTSZ-D75V2,38.0,1.0
3122969648556695614,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9MVG-USJN-NTSZ-D75V2,0.42888802,1.0
5479864570573513898,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,42.10889506,1.0
13462305659681614262,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9MVG-USJN-NTSZ-D75V2,0.28505197,1.0
4878832859167111518,395645,2017-08-22 23:01:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9MVG-USJN-NTSZ-D75V2,0.0,1.0
2785666460055591710,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,53.03229995,1.0
180242634127632330,395226,2017-08-21 18:35:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9MVG-USJN-NTSZ-D75V2,5032.0,1.0
1710267766452227299,395202,2017-08-21 17:20:22,Ordinary Payment,S-9MVG-USJN-NTSZ-D75V2,S-9BUZ-2FWY-USSP-8XLDL,5000.0,2.0
2325019815193689341,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,981.11303458,1.0
11827224631616582301,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9MVG-USJN-NTSZ-D75V2,20.91466667,1.0
165347118884890944,393551,2017-08-17 02:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,1.22763743,1.0
13663327945705856948,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,2.08959218,1.0
11292583541729030895,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,165.48601903,1.0
8094315141169671653,393446,2017-08-16 19:20:31,Ask Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
16508417490521987812,393418,2017-08-16 17:39:40,Ask Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
11832391528085405652,393053,2017-08-15 17:01:38,Ask Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
6865875388311552548,393041,2017-08-15 16:25:10,Ask Order Cancellation,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
8882411298205463521,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MVG-USJN-NTSZ-D75V2,128.42106667,1.0
14529242085718563651,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,93.71120061,1.0
17996117337088577795,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,225.72781027,1.0
7160567674179947942,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,8.06075986,1.0
10387864607922621554,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,16.23415052,1.0
3916960493199977426,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,2.24224849,1.0
3553213056424421551,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,510.59578033,1.0
10915473032438429374,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,68.41498789,1.0
6300067392837501127,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,0.89851534,1.0
17616911179181571512,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,3.08176579,1.0
14336875704051575854,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,16.61942736,1.0
10615391900525309906,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,16.09950576,1.0
5534374302078251867,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,7.63642769,1.0
9003465300818608412,383047,2017-07-18 07:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,799.82874999,1.0
2546317025678398117,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,5.6412439,1.0
15141869116964261327,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,20.25460624,1.0
17169365719632444044,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,11.86783738,1.0
6000760437752513230,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,2.10005667,1.0
18414785346880699062,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,1.49006565,1.0
8053507460879913271,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,9.87398657,1.0
9924386564474904250,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,9.8815636,1.0
1872027871872116182,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,25.5664722,1.0
3360723909827351658,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,13.87562101,1.0
678305571862186472,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,8.87937231,1.0
3037361977687540685,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,23.59091364,1.0
3609037164874284356,381414,2017-07-13 17:33:33,Ordinary Payment,S-9MVG-USJN-NTSZ-D75V2,S-9BUZ-2FWY-USSP-8XLDL,4.0,1.0
11297377013901699734,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,1.60226126,1.0
11808863281257723267,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,3.23006656,1.0
4117770561676778259,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,7.52484241,1.0
105156779711283005,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,13.21647029,1.0
7555628214902228739,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,2.34560278,1.0
2517420062288741005,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,2.76115047,1.0
3043756408269946667,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,46.61948607,1.0
8459968077286081353,380558,2017-07-11 07:58:21,Ask Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
13669238571291877074,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,27.93283579,1.0
5980209993964240200,380209,2017-07-10 08:40:54,Bid Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
16354640731218142260,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,2.40517875,1.0
12184671910920785275,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,2.36107919,1.0
6183848913017660312,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,2.30552792,1.0
14691670054254922923,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,9.04582284,1.0
12163028666377516132,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,26.0283973,1.0
11638852334862917951,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,5.89133738,1.0
16940645070095643784,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MVG-USJN-NTSZ-D75V2,57.32333333,1.0
9638435988547462318,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,19.03277089,1.0
5012297201464978572,378866,2017-07-06 14:19:03,Bid Order Cancellation,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
894068649116199093,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,9.71735707,1.0
13630494672665077717,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,47.30527548,1.0
11681445028086643409,378174,2017-07-04 16:14:17,Bid Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
17141535437000034297,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,15.26068076,1.0
1528698075150868528,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,20.99985868,1.0
15519494706668865090,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,109.08883061,1.0
5685031613435425145,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,3.09305165,1.0
10618832301233797974,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,59.31093829,1.0
17322699468414467514,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,59.95818997,1.0
12610689448234991329,376750,2017-06-30 16:35:41,Bid Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
3513185690492103737,376750,2017-06-30 16:35:41,Bid Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
18279205824499356437,376656,2017-06-30 10:27:41,Ask Order Cancellation,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
14735338328345362681,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MVG-USJN-NTSZ-D75V2,91.314,1.0
4577669723039182150,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9MVG-USJN-NTSZ-D75V2,0.1178806,1.0
5259409659118271599,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,76.57176845,1.0
14504777225933788285,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,38.86748318,1.0
18260022065056302817,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,37.77694232,1.0
9718082079019689957,375373,2017-06-26 20:18:04,Ask Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
12764681362974906912,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,24.38631623,1.0
1050465211789057734,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,54.44213815,1.0
13764744783624007508,374619,2017-06-24 17:41:06,Bid Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
269658954699029023,374619,2017-06-24 17:41:06,Bid Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
4395681612036479224,374609,2017-06-24 17:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9MVG-USJN-NTSZ-D75V2,9961.16875031,1.0
7826971276749880830,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,74.34560011,1.0
15959021969526047278,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MVG-USJN-NTSZ-D75V2,0.25,1.0
2129882834867791942,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,63.5561978,1.0
892925348739159461,374084,2017-06-23 06:01:37,Bid Order Placement,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
3785477037975836286,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,54.81553609,1.0
5905294941096725275,373538,2017-06-21 17:04:42,Ordinary Payment,S-9MVG-USJN-NTSZ-D75V2,S-64UN-KQ9J-RUHD-BLQRJ,5.0,1.0
15298814210180732100,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,29.49709213,1.0
15155161595952868638,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,13.26935497,1.0
6151355806371924223,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,65.58795433,1.0
18040425266016757838,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,131.55444186,1.0
12939172870821436734,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,224.99092321,1.0
12318804335964689176,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,8.74991614,1.0
1659185627854667760,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,25.04924648,1.0
5015248454501681592,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,93.93774797,1.0
7334838390308004425,371406,2017-06-15 18:14:59,Ordinary Payment,S-9MVG-USJN-NTSZ-D75V2,S-3W36-D86D-4RTD-8N2SV,3.0,1.0
86010169426057986,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,71.39289444,1.0
10303950308628428001,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-9MVG-USJN-NTSZ-D75V2,0.0,1.0
4352625866011539710,370772,2017-06-13 23:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,102.60345375,1.0
8302194958465377341,370380,2017-06-12 21:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,1030.91475585,1.0
16034066288220453126,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,4.57837809,1.0
4090223895661099882,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,20.67923661,1.0
16482803174167459633,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,18.0025179,1.0
3102059934945320245,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,5.66542475,1.0
10069044800730461543,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,1.61962541,1.0
925298832952366768,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MVG-USJN-NTSZ-D75V2,23.47562566,1.0
14375067814167772328,369133,2017-06-09 10:02:18,Reward Recipient Assignment,S-9MVG-USJN-NTSZ-D75V2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9871458992349625008,368743,2017-06-08 07:30:41,Account Update,S-9MVG-USJN-NTSZ-D75V2,,0.0,1.0
11879500468990262370,368743,2017-06-08 07:30:41,Reward Recipient Assignment,S-9MVG-USJN-NTSZ-D75V2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14654577808477125236,368728,2017-06-08 06:41:01,Ordinary Payment,S-FYPA-Z7PE-BLM5-GF86C,S-9MVG-USJN-NTSZ-D75V2,33.0,1.0
