ID,Height,timestamp,Type,From,To,Amount,Fee
12120092994732454740,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,20.18,1.0
766374205929986915,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,39.2,1.0
11614899246445674550,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,28.49,1.0
7994840822736683962,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,35.67,1.0
3124541586977979277,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,38.19,1.0
8956355194067478436,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,22.24,1.0
4535314893670093540,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,27.17,1.0
10057193248179470309,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,20.98,1.0
4772169600680831033,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,24.91,1.0
1413730556129512036,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,48.28,1.0
13232050945709620716,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,28.18,1.0
14713831534110965692,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,27.33,1.0
10654067132394619033,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,22.46,1.0
2296100415381774312,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,21.72,1.0
9514669211152682772,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,25.5,1.0
2765012913842765617,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,27.89,1.0
15595206640551825908,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,33.97999999,1.0
16078602649442096455,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,27.58,1.0
3697529397958744253,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,113.46,1.0
1363606490734373318,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,39.15,1.0
9225554100032751960,557484,2018-11-18 18:31:56,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,34.17,1.0
6858522554225972864,556255,2018-11-15 07:05:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,27.04,1.0
12945453166315062318,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,34.51,1.0
2522315104934030263,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,30.29,1.0
7183683304845110185,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,34.04999999,1.0
9167048084380288257,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,44.59,1.0
10969993404848441799,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,25.78,1.0
12342000546209748807,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,21.48,1.0
15415269687990466533,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,36.99,1.0
1775490048556447198,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,22.34,1.0
9361586078126776563,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,38.42,1.0
18201299495165844871,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,87.43,1.0
5365240096552536271,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,165.78,1.0
15938153942102725511,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,38.84,1.0
1025835828373281466,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,41.97,1.0
12908496834530268071,534181,2018-09-14 12:53:14,Ordinary Payment,S-P4D4-URLJ-MVVD-AHYH9,S-B64E-MDMW-XC6B-5W924,1.0,0.1
82544117329593998,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,30.65999999,1.0
8134181492487570582,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-P4D4-URLJ-MVVD-AHYH9,26.55,1.0
9225757080293292197,531662,2018-09-07 11:34:57,Account Update,S-P4D4-URLJ-MVVD-AHYH9,,0.0,0.1
1162751088945152326,531662,2018-09-07 11:34:57,Reward Recipient Assignment,S-P4D4-URLJ-MVVD-AHYH9,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
11461517900600118966,531654,2018-09-07 10:58:14,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-P4D4-URLJ-MVVD-AHYH9,1.0,0.1
