ID,Height,timestamp,Type,From,To,Amount,Fee
6897112272527489795,780958,2020-08-04 16:21:23,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0588
8163014862405465281,742119,2020-04-18 08:03:02,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-82VK-TTUJ-54TV-DZ6NM,10.0,0.0294
16910035941834454464,742063,2020-04-18 04:33:11,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-EN4W-SLLA-HW9L-APBSF,10.0,0.0147
13262125989282085346,737199,2020-04-04 13:36:26,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.0441
10718440414066839884,736847,2020-04-03 14:17:08,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-TLXD-6E39-RB25-2H4GN,1.0,0.05145
8999510761202844433,736074,2020-04-01 10:26:05,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-EN4W-SLLA-HW9L-APBSF,1.0,0.02205
15940477133157128881,735717,2020-03-31 10:19:06,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-EN4W-SLLA-HW9L-APBSF,1.0,0.0294
7142309603818266625,735032,2020-03-29 12:24:20,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.0588
8243011771014386677,734898,2020-03-29 03:32:19,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-XTN2-RKMJ-PTVA-8Y6FB,2.0,0.0294
2190987058575697680,734604,2020-03-28 08:06:26,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-EN4W-SLLA-HW9L-APBSF,1.0,0.0147
4531027426303657953,733912,2020-03-26 09:16:45,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-9A53-9HMJ-E5QX-94D5P,4.0,0.0294
4774216091305136147,733859,2020-03-26 05:31:37,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
2774465763653844777,733493,2020-03-25 04:54:36,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-EN4W-SLLA-HW9L-APBSF,4.0,0.0294
11761337055833789080,732832,2020-03-23 08:27:02,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-CUMM-R9RK-WHNS-8J3WN,13.0,0.00735
2465232998003423637,731436,2020-03-19 10:57:03,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-Z6V7-LNUZ-BSPD-7TYPK,7.0,0.0588
12544254424815799367,730762,2020-03-17 14:20:44,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-EN4W-SLLA-HW9L-APBSF,20.0,0.0294
9032492767353056251,729285,2020-03-13 10:45:44,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-EN4W-SLLA-HW9L-APBSF,3.0,0.0147
140659344424498672,726339,2020-03-05 05:05:05,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-9FJX-K7UK-7XED-EZWNB,1.0,0.0441
1472621028099920775,725352,2020-03-02 10:14:54,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-EN4W-SLLA-HW9L-APBSF,1.0,0.02205
3224416450588846551,724867,2020-03-01 02:28:56,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-79B8-Q5LL-L6DU-357L6,8.0,0.0588
2188596922188987371,724244,2020-02-28 08:04:07,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-EN4W-SLLA-HW9L-APBSF,6.0,0.0294
14226623339086603583,723099,2020-02-25 03:19:26,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-EN4W-SLLA-HW9L-APBSF,2.0,0.0294
7662411274468032184,721095,2020-02-19 12:55:34,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-K9WU-XCX7-37J9-7AVU6,1.0,0.0441
2970542295216843002,719628,2020-02-15 09:59:16,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.03675
5768153538398897714,719596,2020-02-15 07:44:17,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-6EE7-Y6UZ-73DR-HRHKK,1.0,0.0588
17516691384223111247,719271,2020-02-14 10:12:13,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.00735
2394947188996771840,718336,2020-02-11 20:08:26,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-BDN4-2SE2-XXY7-6WJPW,35.0,0.0294
8386048070923602443,717084,2020-02-08 07:17:11,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-EN4W-SLLA-HW9L-APBSF,16.0,0.0147
8801949773389185559,716793,2020-02-07 11:43:10,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-EN4W-SLLA-HW9L-APBSF,3.0,0.0294
1031818699275672205,715263,2020-02-03 05:11:03,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-EN4W-SLLA-HW9L-APBSF,12.0,0.05145
4885110627910948205,714378,2020-01-31 17:26:41,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-EN4W-SLLA-HW9L-APBSF,5.0,0.0588
16295221892763636736,713797,2020-01-30 02:37:38,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-EN4W-SLLA-HW9L-APBSF,3.0,0.0294
9053948071010137484,713609,2020-01-29 13:42:07,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0294
14772496406005409744,713177,2020-01-28 09:08:58,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.03675
2224129867796566089,712051,2020-01-25 05:17:53,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-25TM-HFVQ-YPBN-BF7GD,6.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EN4W-SLLA-HW9L-APBSF,10.0,0.0735
